﻿OID_,address,id_housing,name,type,dcode,dname,latitude,longitude
0,301-309 ซ.ประชาอุทิศ 90 หมู่ 5 ถ.ประชาอุทิศ แขวงทุ่งครุ เขตทุ่งครุ,1,อาคารสงเคราะห์ฯ ท่งครุ,อาคารที่ไม่มีลิฟท์,1049,เขตทุ่งครุ,13.60484313,100.5084402
1,124 -125 ซ.ประชาอุทิศ 76 ถ.ประชาอุทิศ แขวงทุ่งครุ เขตทุ่งครุ,2,อาคารสงเคราะห์ฯ ประชาอุทิศ 76,อาคารที่ไม่มีลิฟท์,1049,เขตทุ่งครุ,13.62061182,100.5018302
2,"48,59 ถ.พระราม2 แขวงแสมดำ เขตบางขุนเทียน",3,อาคารสงเคราะห์ฯ บางขุนเทียน,อาคารที่ไม่มีลิฟท์,1021,เขตบางขุนเทียน,13.66798397,100.4399996
3,51-52 ซ.หมื่นประสาน ถ.เลียบคลองภาษีเจริญ เขตหนองแขม,4,อาคารสงเคราะห์ฯ เลียบคลองภาษีเจริญ,อาคารที่ไม่มีลิฟท์,1023,เขตหนองแขม,13.67886974,100.3530528
4,114-115 ม.1 ถ.สุขาภิบาล1 แขวงบางหว้า เขตภาษีเจริญ,6,อาคารสงเคราะห์ฯ ยิ้มประยูร,อาคารที่ไม่มีลิฟท์,1022,เขตภาษีเจริญ,13.69068846,100.437438
5,4561 ด้านข้างหมวดบริการน้ำ ถ.ประชาสงเคราะห์ เขตดินแดง,7,อาคารสงเคราะห์ฯ ดินแดง,อาคารที่มีลิฟท์,1026,เขตดินแดง,13.76785266,100.5618407
6,"79,81 ซ.อิททามาระ เขตพญาไท",8,อาคารสงเคราะห์ฯ อินทามระ23,อาคารที่ไม่มีลิฟท์,1014,เขตพญาไท,13.79108967,100.5608391
7,200 ซ. อาคารสงเคราะห์ ถ.พิชัย แขวงนครไชยศรี เขตดินแดง,9,อาคารสงเคราะห์ฯ พิชัย,อาคารที่ไม่มีลิฟท์,1002,เขตดุสิต,13.77929244,100.524979
8,41 ซ.ยุติธรรม ถ.ลาดพร้าว 71 เขตพร้าว,10,อาคารสงเคราะห์ฯ ลาดพร้าว71,อาคารที่ไม่มีลิฟท์,1038,เขตลาดพร้าว,13.81976421,100.6135775
9,200 ถ. แจ้งวัฒนะ แขวงทุ่งสองห้อง เขตหลักสี่,11,อาคารสงเคราะห์ฯ หลักสี่,อาคารที่ไม่มีลิฟท์,1041,เขตหลักสี่,13.88550635,100.5814541
10,35 ซ.รามอิทรา 39 ถ.รามอินทรา แขวงอนุเสานีย์ เขตบางเบน,12,อาคารสงเคราะห์ฯ รามอินทรา 39,อาคารที่มีลิฟท์,1005,เขตบางเขน,13.85887715,100.6310728
11,91 ข้าง รร.สตรีเศรษฐบุตรบำเพ็ญ ถ.สีหบุรานุกิจ เขตมีนบุรี,14,อาคารสงเคราะห์ฯ มีนบุรี,อาคารที่ไม่มีลิฟท์,1010,เขตมีนบุรี,13.81159736,100.7374398
12,661 ถ.ร่มเกล้า แขวงลาดกระบัง เขตลาดกระบัง,15,อาคารสงเคราะห์ฯ ซอยประชาร่วมใจ,อาคารที่ไม่มีลิฟท์,1011,เขตลาดกระบัง,13.72204403,100.7604555
13,333 ม. 2 มูลนิธิแป๊ะโค๊ว แขวงทับยาว เขตลาดกระบัง,16,อาคารสงเคราะห์ฯ ลาดกระบัง,อาคารที่ไม่มีลิฟท์,1011,เขตลาดกระบัง,13.71502841,100.7933886
14,161 ซ.อ่อนนุช 86 แขวงอ่อนนุช เขตประเวศ,17,อาคารสงเคราะห์ฯ อ่อนนุช86,อาคารที่ไม่มีลิฟท์,1032,เขตประเวศ,13.71095153,100.6922105
15,34 ถ.เชื่อมสุขาภิบาล แขวงประเวศ เขตประเวศ,18,อาคารสงเคราะห์ฯ เขตประเวศ,อาคารที่ไม่มีลิฟท์,1032,เขตประเวศ,13.71133526,100.7021424
16,193 หลังสำนักงานเขตบางคอแหลม ถ.พระราม 3 เขตบางคอแหลม,19,อาคารสงเคราะห์ฯ บางคอแหลม,อาคารที่มีลิฟท์,1031,เขตบางคอแหลม,13.69100531,100.5057797
17,128 ถ.เชื่อมสัมพันธ์ แขวงกระทุ่มทราย เขตหนองจอก,20,อาคารสงเคราะห์ฯ เชื่อมสัมพันธ์,อาคารที่ไม่มีลิฟท์,1003,เขตหนองจอก,13.8452072,100.8622287
18,60 ฝั่งตรงข้ามสำนักงานเขตหนองจอก ถ. เลียบวารี เขตหนองจอก,21,อาคารสงเคราะห์ฯ เลียบวารี,อาคารที่ไม่มีลิฟท์,1003,เขตหนองจอก,13.85258623,100.8664314
19,14 หลังรร. สุเหร่าลำแขก ถ.สุวินทวงศ์ แขวงลำผักชี เขตหนองจอก,22,อาคารสงเคราะห์ฯสุวินทวงศ์,อาคารที่ไม่มีลิฟท์,1003,เขตหนองจอก,13.80010022,100.8632851
20,4 ถ.วัดม่วงบางบอน แขวงบางบอน เขตบางแค,5,อาคารสงเคราะห์ฯ บางบอน,อาคารที่ไม่มีลิฟท์,1050,เขตบางบอน,13.66712787,100.4000772
21,701-703 ข้างสำนักงานเขตบึงกุ่ม ถ.เสรีไทย แขวงคลองกุ่ม เขตบึงกุ่ม,13,อาคารสงเคราะห์ฯ บึงกุ่ม,อาคารที่มีลิฟท์,1027,เขตบึงกุ่ม,13.7832064,100.6737436
