﻿"id","light_id","dcode","light_name","type_location","type_light","road_name","num_light","remark","adddate","updatedate"
"170","1030000085","1030","ซ.ลาดพร้าว 31 แยก 2","1","9","ลาดพร้าว","3","","2021-04-30","2021-04-30"
"169","1030000084","1030","ซ.วิภาวดี 20 แยก 3","1","9","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"168","1030000083","1030","ซ.ลาดพร้าว 35","1","2","ลาดพร้าว","3","","2021-04-30","2021-04-30"
"167","1030000082","1030","ซ.วิภาวดี 16/9 แยก 5","1","3","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"166","1030000081","1030","ซ.วิภาวดี 16/3","1","9","วิภาวดีรังสิต","3","","2021-04-30","2021-04-30"
"165","1030000080","1030","ซ.งามวงศ์วาน 46","1","3","งามวงศ์วาน","2","","2021-04-30","2021-04-30"
"164","1030000079","1030","ซ.พหล 44 แยก 9","1","9","พหลโยธิน","4","","2021-04-30","2021-04-30"
"163","1030000078","1030","ซ.ลาดพร้าว 25","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"162","1030000077","1030","ซ.ลาดพร้าว 1 แยก 31","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"161","1030000076","1030","ซ.พหล 35 แยก 17","1","3","พหลโยธิน","2","","2021-04-30","2021-04-30"
"160","1030000075","1030","ซ.ลาดพร้าว 1 แยก 10-1","1","9","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"159","1030000074","1030","ซ.ลาดพร้าว 1 แยก 15","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"158","1030000073","1030","ซ.งามวงศ์วาน 46","1","9","งามวงศ์วาน","2","","2021-04-30","2021-04-30"
"157","1030000072","1030","ซ.พหล 35 แยก 19","1","3","พหลโยธิน","2","","2021-04-30","2021-04-30"
"156","1030000071","1030","ซ.พหล 35 แยก 21","1","3","พหลโยธิน","2","","2021-04-30","2021-04-30"
"155","1030000070","1030","เสนา 1 ซ.20 ย่อย 3","1","9","เสนานิคม 1","2","","2021-04-30","2021-04-30"
"154","1030000069","1030","เสนา 1 ซ.28 แยก 5","1","2","เสนานิคม 1","2","","2021-04-30","2021-04-30"
"153","1030000068","1030","ซ.พหล 34 แยก 11-2","1","9","พหลโยธิน","2","","2021-04-30","2021-04-30"
"152","1030000067","1030","ซ.เสนา 1 ซอย 20","1","9","เสนานิคม 1","2","","2021-04-30","2021-04-30"
"151","1030000066","1030","ซ.เสนา 1 ซอย 28","1","3","เสนานิคม 1","4","","2021-04-30","2021-04-30"
"150","1030000065","1030","ซ.วิภาวดี 5 แยก 7","1","9","วิภาวดีรังสิต","3","","2021-04-30","2021-04-30"
"149","1030000064","1030","ซ.วิภาวดี 22 แยก 2","1","3","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"148","1030000063","1030","ซ.เสนา 1 ซ.18","1","9","เสนานิคม 1","3","","2021-04-30","2021-04-30"
"147","1030000062","1030","ซ.รัชดา 30 แยก 1-1","1","3","รัชดาภิเษก","1","","2021-04-30","2021-04-30"
"146","1030000061","1030","ซ.รัชดา 32 แยก 5","1","3","รัชดาภิเษก","3","","2021-04-30","2021-04-30"
"145","1030000060","1030","ซ.วิภาวดี 34","1","3","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"144","1030000059","1030","ซ.วิภาวดี 36","1","9","วิภาวดีรังสิต","1","","2021-04-30","2021-04-30"
"143","1030000058","1030","ซ.วิภาวดี 16/9 แยก 7","1","3","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"142","1030000057","1030","ซ.วิภาวดี 16/9","1","3","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"141","1030000056","1030","ซ.วิภาวดี 18","1","9","วิภาวดีรังสิต","3","","2021-04-30","2021-04-30"
"140","1030000055","1030","ซ.รัชดา 32 แยก 5-2","1","9","รัชดาภิเษก","1","","2021-04-30","2021-04-30"
"139","1030000054","1030","ซ.รัชดา 42","1","9","รัชดาภิเษก","2","","2021-04-30","2021-04-30"
"138","1030000053","1030","ซ.รัชดา 30 แยก 1","1","3","รัชดาภิเษก","2","","2021-04-30","2021-04-30"
"137","1030000052","1030","ซ.ลาดพร้าว 15 แยก 4","1","1","ลาดพร้าว","1","","2021-04-30","2021-04-30"
"136","1030000051","1030","ซ.ลาดพร้าว 15 แยก 5","1","9","ลาดพร้าว","3","","2021-04-30","2021-04-30"
"135","1030000050","1030","ซ.ลาดพร้าว 23 แยก 8","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"134","1030000049","1030","ซ.พหล 19/1","1","3","พหลโยธิน","3","","2021-04-30","2021-04-30"
"133","1030000048","1030","ซ.พหล 24 แยก 1","1","9","พหลโยธิน","2","","2021-04-30","2021-04-30"
"132","1030000047","1030","ซ.พหล 44","1","1","พหลโยธิน","2","","2021-04-30","2021-04-30"
"131","1030000046","1030","ซ.ลาดพร้าว 41 เมนข้ามคลอง","1","9","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"130","1030000045","1030","ซ.ลาดพร้าว 1 แยก 1","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"129","1030000044","1030","ซ.ลาดพร้าว 41 แยก 24","1","3","ลาดพร้าว","7","","2021-04-30","2021-04-30"
"128","1030000043","1030","ซ.ลาดพร้าว 41 แยก 6-10","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"127","1030000042","1030","ซ.ลาดพร้าว 35","1","9","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"126","1030000041","1030","ซ.ลาดพร้าว 15 แยก 1-2","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"125","1030000040","1030","ซ.ลาดพร้าว 41 แยก 7","1","9","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"124","1030000039","1030","ซ.ลาดพร้าว 31 ม.รุ่งเจริญ","1","9","ลาดพร้าว","6","","2021-04-30","2021-04-30"
"123","1030000038","1030","ซ.ลาดพร้าว 29","1","3","ลาดพร้าว","1","","2021-04-30","2021-04-30"
"122","1030000037","1030","ซ.รัชดา 30 แยก 1-1","1","9","รัชดาภิเษก","2","","2021-04-30","2021-04-30"
"121","1030000036","1030","ซ.รัชดา 30 แยก 2","1","9","รัชดาภิเษก","4","","2021-04-30","2021-04-30"
"120","1030000035","1030","ซ.ลาดพร้าว 31","1","3","ลาดพร้าว","1","","2021-04-30","2021-04-30"
"119","1030000034","1030","ซ.รัชดา 32 แยก 1","1","2","รัชดาภิเษก","3","","2021-04-30","2021-04-30"
"118","1030000033","1030","ซ.รัชดา 36 แยก 11","1","9","รัชดาภิเษก","2","","2021-04-30","2021-04-30"
"117","1030000032","1030","ซ.รัชดา 36 แยก 9","1","3","รัชดาภิเษก","2","","2021-04-30","2021-04-30"
"116","1030000031","1030","ซ.รัชดา 30 แยก 3","1","3","รัชดาภิเษก","2","","2021-04-30","2021-04-30"
"115","1030000030","1030","ซ.พหล 25","1","3","พหลโยธิน","2","","2021-04-30","2021-04-30"
"114","1030000029","1030","ซ.พหล 47","1","9","พหลโยธิน","2","","2021-04-30","2021-04-30"
"113","1030000028","1030","ซ.พหล 49","1","3","พหลโยธิน","4","","2021-04-30","2021-04-30"
"112","1030000027","1030","ซ.วิภาวดี 18 แยก 4","1","3","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"111","1030000026","1030","ซ.วิภาวดี 16/9 แยก 5","1","9","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"110","1030000025","1030","ซ.วิภาวดี 22 แยก 1-2","1","3","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"109","1030000024","1030","ซ.วิภาวดี 20 แยก 11","1","9","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"108","1030000023","1030","ซ.วิภาวดี 5 แยก 2","1","3","วิภาวดีรังสิต","4","","2021-04-30","2021-04-30"
"107","1030000022","1030","ซ.วิภาวดี 17","1","9","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"106","1030000021","1030","ซ.วิภาวดี 22 แยก 3","1","3","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"105","1030000020","1030","ซ.ลาดพร้าว 31","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"104","1030000019","1030","ซ.ลาดพร้าว 35","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"103","1030000018","1030","ซ.ลาดพร้าว 31 แยก 2-3","1","3","ลาดพร้าว","3","","2021-04-30","2021-04-30"
"102","1030000017","1030","ซ.ลาดพร้าว 41 แยก 7-4","1","9","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"101","1030000016","1030","ซ.ลาดพร้าว 41 แยก 8","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"100","1030000015","1030","ซ.ลาดพร้าว 41 แยก 7-1","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"99","1030000014","1030","เสนา 1 ซ.12","1","3","เสนานิคม 1","1","","2021-04-30","2021-04-30"
"98","1030000013","1030","เสนา 1 ซ.10","1","3","เสนานิคม 1","2","","2021-04-30","2021-04-30"
"97","1030000012","1030","เสนา 1 ซ.26","1","9","เสนานิคม 1","2","","2021-04-30","2021-04-30"
"96","1030000011","1030","ศาลาที่พักผู้โดยสาร เสนานิคม","1","3","เสนานิคม","1","","2021-04-30","2021-04-30"
"95","1030000010","1030","ซอยรัชดาภิเษก 42","1","3","รัชดาภิเษก","4","","2021-04-30","2021-04-30"
"94","1030000009","1030","ซอยรัชดาภิเษก 36 แยก 9-3-5","1","3","รัชดาภิเษก","7","","2021-04-30","2021-04-30"
"93","1030000008","1030","ปากซอยลาดพร้าว 5","1","3","ลาดพร้าว","2","","2021-04-30","2021-04-30"
"92","1030000007","1030","ซอยลาดพร้าว 41 แยก 6-7","1","3","ลาดพร้าว","5","","2021-04-30","2021-04-30"
"91","1030000006","1030","ซอยลาดพร้าว 15 แยก 7","1","3","ลาดพร้าว","3","","2021-04-30","2021-04-30"
"90","1030000005","1030","พหลโยธิน 24 แยก 7","1","3","พหลโยธิน","6","","2021-04-30","2021-04-30"
"89","1030000004","1030","ซอยพหลโยธิน 44 แยก 11","1","3","พหลโยธิน","6","","2021-04-30","2021-04-30"
"88","1030000003","1030","พหลโยธิน 35","1","3","พหลโยธิน","2","","2021-04-30","2021-04-30"
"87","1030000002","1030","วิภาวดีรังสิต 36 แยก 3","1","3","วิภาวดีรังสิต","2","","2021-04-30","2021-04-30"
"86","1030000001","1030","วิภาวดีรังสิต 38 - รัชดาภิเษก 48","1","3","วิภาวดีรังสิต","11","","2021-04-30","2021-04-30"
