community_id,dcode,scode,community_name,area_community,type_community,comm_house,comm_sum_num,comm_chairperson,remark
1048001,1048,104801,หมู่บ้านร่วมเกื้อ,108,5,458,"1,369",นายชูเกียรติ สุวรรณรังษี,
1048002,1048,104801,หมู่บ้านสินพัฒนาธานี,650,5,506,"1,367",นายถวิล ตัญยงค์,
1048003,1048,104801,คลองเนินทราย,500,2,180,572,นายจำรูญ โข่งพูล,
1048004,1048,104801,ศรีมณฑลสามัคคี,25,5,300,785,น.ส.ประทิน ดำรงค์ธวัชชัย,
1048005,1048,104802,บางพรหมร่วมใจ,"1,250",2,320,"1,559",นายศรีอัมพร ชินบุตรานนท์,
1048006,1048,104802,วัดปุรณาวาส,60,2,213,"1,049",นางอารีย์ แก้วดี,
1048007,1048,104802,ประตูน้ำฉิมพลี,80,2,135,726,นายสุรเดช คำสม,
1048008,1048,104802,หลังสถานีรถไฟศาลาธรรมสพน์,120,2,205,772,นายฐิติวัชร์ ศิริอุดมวัฒน์,
1048009,1048,104802,หมู่บ้านสุขทวี 1-2,60,5,290,887,น.ส.สงบ บุญแสง,
1048010,1048,104802,หมู่บ้านกอบแก้ว 1,70,5,85,298,นายสอาด ปานเคลือบ,
1048011,1048,104802,หมู่บ้านพรรณพฤกษา,22,5,270,640,น.ส.วณี วิชัยศิริพันธ์,
1048012,1048,104802,บ้านจัดสรรกุลทิพย์,42,5,380,876,นายวันปิติ สิงหโกวินท์,
1048013,1048,104802,เจ้าพระยาร่วมใจ,100,5,402,922,นายประเสริฐ เพชรปานกัน,
1048014,1048,104802,พัฒนาหมู่บ้านเปรมวดี,250,5,319,990,นายอาคม สุขสวย,
1048015,1048,104802,หมู่บ้านกฤษดานคร 31,96,5,250,875,นายกำพล เรืองรองรัศมี,
1048016,1048,104802,คลองมหาสวัสดิ์,120,2,142,469,นายสวัสดิ์ ลิ้มตระกูล,
1048017,1048,104801,ทวีวัฒนา 25,416,5,470,"2,163",นายอรัญ สัมดี,
