﻿WIN_ID,WIN_NAME,WIN_LOCATION,WIN_CHIEF_F_NAME,WIN_CHIEF_L_NAME,NUM_DRIVER,REMARK,DCODE,SCODE,lat,lng
1048001,ข้างตลาดมาร์เก็ต,หัว ถ.พุทธมณฑลสาย 3 ตัดศาลาธรรมสพน์,นายสุวิทย์,รัตนเพิ่ม,4,,1048,104801,13.79913,100.363443
1048002,คลองซอยตาลเดี่ยว,หน้าหมู่บ้านสาวิตรี ถ.ศาลาธรรมสพน์,นายเพิ่มศักดิ์ ,ประมวล,4,,1048,104801,13.80038,100.358816
1048003,จุดตรวจคลองทวีวัฒนา,ตรงข้ามวังทวีวัฒนา,นายวินัย,ปานบุญลือ,2,,1048,104801,13.778238,100.339799
1048004,ตรงข้ามห้างเซฟอี,ถ.บรมราชนนี ขาเข้า ตรงข้ามเซฟอี,นายวิเชษ,เมฆฉิม,22,,1048,104801,"13.784613, ",100.396189
1048005,ตลาดพุทธมณฑล,หัวถนนเลียบคลองทวีวัฒนาฝั่งถนนบรมราชชนนี,นายชาญชัย,ศิริจันทราวงษ์,28,,1048,104801,"13.787493, ",100.335362
1048006,บรมราชนนี 105,ซอยบรมราชชนนี 105 กลางซอยหลังปั๊มน้ำมัน เอสโซ่,นายสุทธิ์รักษ์ ,รอดบุญธรรม,1,,1048,104801,"13.785332, ",100.375241
1048007,พุทธมณฑลสาย 3,ปากทางพุทธมณฑลสาย 3 ฝั่งถนนบรมราชชนนี,นายประไพ,เหลืองอร่าม,34,,1048,104801,13.7869312,100.3638224
1048008,โรงเรียนคลองมหาสวัสดิ์,หน้าโรงเรียนคลองมหาสวัสดิ์ ถ.ศาลาธรรมสพน์ ,นายอภิรมย์,บ้วงาม,5,,1048,104801,13.801764,100.354364
1048009,โรงเรียนสตรีวิทยา 3,หน้าศูนย์สาธารณสุข 67,นายวินัย,จันทร์ภู่,8,,1048,104801,13.773513,100.354027
1048010,วัดปุรณาวาส,หน้าโรงเรียนวัดปุรณาวาส ริมทางรถไฟ ,นายเสงี่ยม,อุสาห์ดี,29,,1048,104801,13.801956,100.335396
1048011,สถานีบริการน้ำมันพีที,สถานีบริการน้ำมัน พีที สาขาทวีวัฒนา ถ.ศาลาธรรมสพน์,นายสมพงษ์,ชรินทร์,4,,1048,104801,13.797259,100.379728
1048012,สวนผัก 60,ถนนกาญจนาภิเษก ติดปั๊มบางจาก,นายชิต,เมียดเตียม,3,,1048,104801,13.791234,100.409539
1048013,สี่แยกสุภาพบุรษ,สี่แยกสุภาพบุรุษหน้า ม.กรุงเทพธนบุรี ถ.ทวีวัฒนา,นายมิตร,ชาญชัยวิทยา,15,,1048,104801,13.766676,100.345483
1048014,หน้าสถานีรถไฟศาลาธรรมสพน์,หน้าสถานีรถไฟศาลาธรรมสพน์,นายสมใจ,ศรีฤกษ์,2,,1048,104801,13.800593,100.371119
1048015,หน้าห้างเซฟอี,หน้าห้างเซฟอี ถนนบรมราชชนนีขาออก,นายปรีชา,แสงเฟื่อง,33,,1048,104801,13.784105,100.395935
1048016,หมู่บ้าน ป ผาสุก,หน้าหมู่บ้าน ป ผาสุก ถนนบรมราชชนนีขาออก,นายจงรักษ์,ปิ่นปาน,20,,1048,104801,13.783578,100.401461
1048017,หมู่บ้านกรีนวิลล์,หน้าหมู่บ้านกรีนวิลล์ ถนนพุทธมณฑลสาย 2,นายณรงค์,มาลัย,13,,1048,104801,13.791864,100.394697
1048018,หมู่บ้านกฤษดานคร 20,หน้าหมู่บ้านกฤษดานคร 20 ฝั่งพุทธมณฑลสาย 2,นายศิริชัย,ปานนาค,11,,1048,104801,13.778949,100.394571
