﻿no,city_name,country_name,ciry_information,date_establishment_relationship,agreement_thai,agreement_ english,language_ agreement,relationship
1,นครคุนหมิง,สาธารณรัฐประชาชนจีน,คุนหมิงเป็นเมืองหลวงและเมืองที่ใหญ่ที่สุดของมณฑลยูนนาน ในภาคตะวันตกเฉียงใต้ของประเทศจีน รู้จักกันในนาม หยุนหนานฝู่ ปัจจุบันเป็นนครระดับจังหวัด เป็นศูนย์กลางทางการเมือง เศรษฐกิจ คมนาคม และวัฒนธรรมของมณฑล รวมทั้งเป็นที่ตั้งศูนย์ราชการของมณฑล,1999-01-23,ข้อตกลงว่าด้วยความสัมพันธ์และความร่วมมือฉันมิตรที่ถาวรระหว่างสภาประชาชนนครคุณหมิงแห่งสาธารณรัฐประชาชนจีน กับสภากรุงเทพมหานครแห่งราชอาณาจักรไทย,Agreement Between The Standing Committee Of Kunming Municipal People's Congress Of The People's Republic Of China And Bangkok Metropolitan Assembly Of The Kingdom Of Thailand On Long-Term And Friendly Cooperative Relations,"1. ไทย 
2. อังกฤษ
3. จีน ","1. ส่งเสริมความสัมพันธ์และความร่วมมือฉันมิตรที่ถาวร
2.พัฒนาความร่วมมือด้านเศรษฐกิจ วัฒนธรรม วิทยาศาสตร์ และเทคโนโลยี การศึกษา การท่องเที่ยว การแพทย์และสาธารณสุข การก่อสร้าง สิ่งแวดล้อม
3. สนับสนุนการแลกเปลี่ยนระหว่างกลุ่ม องค์กรเอกชน และสมาคม"
2,เทศบาลรากุนด้า,ราชอาณาจักรสวีเดน,รากุนด้าเป็นองค์กรปกครองส่วนท้องถิ่นเทศบาล อยู่ทางตอนเหนือของประเทศสวีเดน จัดตั้งขึ้นในปีศริสตศักราช 1974 โดยมีอาคารสถาปัตยกรรมทรงไทยที่ตั้งอยู่ในเขตเมืองรากุนดา คือ อาคารพระบรมราชานุสรณ์พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัวที่สร้างขึ้นเพื่อเป็นอนุสรณ์เฉลิมฉลองการเสด็จประพาสรากุนดา เมื่อครั้นเสด็จไปเจริญสัมพันธไมตรีกับประเทศสวีเดนในปี พ.ศ. 2440,1999-11-01,ข้อตกลงว่าด้วยการสถาปนาความสัมพันธ์สภาบ้านพี่เมืองน้องระหว่างสภากรุงเทพมหานครแห่งราชอาณาจักรไทยกับสภาเทศบาลรากุนด้า แห่งราชอาณาจักรสวีเดน,Agreement On The Establishment Of Sister City Council Relations between Bangkok Metropolitan Administration Council of the Kingdom of Thailand and The Ragunda Commune of the Municipality of Ragunda of Sweden ,"1. อังกฤษ  
2. ไทย","1. สนับสนุนการแลกเปลี่ยนระหว่างกลุ่ม สมาคม และองค์กรรัฐ
2. ดำเนินการแลกเปลี่ยนและให้ความร่วมมือด้านสังคม วัฒนธรรม ท่องเที่ยว สาธารณสุข สิ่งแวดล้อม วิทยาศาสตร์และเทคโนโลยี"
3,กรุงอูลานบาตอร์,ประเทศมองโกเลีย,อูลานบาตอร์เป็นเมืองหลวง และเมืองที่มีประชากรมากที่สุดตั้งอยู่ในทางเหนือตอนกลางประเทศมองโกเลียในหุบเขาที่มีแม่น้ำ Tuul ไหลผ่าน ก่อตั้งในปี ค.ศ. 1639,1999-11-29,ข้อตกลงว่าด้วยการสถาปนาความสัมพันธ์สภาบ้านพี่เมืองน้องระหว่างสภากรุงเทพมหานครแห่งราชอาณาจักรไทยกับสภาเมืองอูลานบาตอร์แห่งประเทศมองโกเลีย,Agreement On The Establishment of Sister City Council Relations between Bangkok Metropolitan Administration Council of the Kingdom of Thailand and The Ulaanbaatar City Hural (Assembly) of Mongolia ,"1. ไทย 
2. อังกฤษ
3. มองโกเลีย","1. สนับสนุนการแลกเปลี่ยนระหว่างกลุ่ม สมาคม และองค์กรรัฐ
2. ดำเนินการแลกเปลี่ยนและให้ความร่วมมือด้านสังคม วัฒนธรรม ท่องเที่ยว สาธารณสุข สิ่งแวดล้อม วิทยาศาสตร์และเทคโนโลยี"
4,นครเซี่ยงไฮ้,สาธารณรัฐประชาชนจีน,เซี่ยงไฮ้เป็นนครปกครองที่มีประชากรมากที่สุด เป็นศูนย์กลางทางด้านการเงิน นวัตกรรม และการขนส่ง โดยท่าเรือเซี่ยงไฮ้เป็นท่าเรือที่คับคั่งที่สุดในโลก,1999-12-01,บันทึกว่าด้วยการแลกเปลี่ยนฉันมิตรระหว่างสำนักงานเลขานุการสภากรุงเทพมหานคร ราชอาณาจักรไทย กับสำนักงานทั่วไปของคณะกรรมาธิการสามัญ สภาประชาชนเทศบาลเซียงไฮ้ สาธารณรัฐประชาชนจีน,"Memorandum of Friendly Exchange between The Bangkok Metropolitan Administration Council Secretariat of Kingdom Thailand and The General Office of the Standing Committee of Shanghai Municipal People's Congress of the People's Republic of China
","1. อังกฤษ
2. ไทย 
3. จีน ","1. การแลกเปลี่ยนและความร่วมมือกันในด้านการศึกษา วัฒนธรรม กีฬา อนามัย ท่องเที่ยว  รักษาสิ่งแวดล้อม วิทยาศาสตร์ และเทคโนโลยี
2. แลกเปลี่ยนคณะ ฯ 7-10 คน ในการเดินทางเยือน 2-3 เมือง โดนค่าใช้จ่ายในการเดินทางเป็นภาระของผู้ไปเยือน และค่าใช้จ่ายภายในประเทศเป้นภาระของผู้ให้การต้อนรับ
3. สนับสนุนการแลกเปลี่ยนระหว่างกลุ่ม สมาคม และองค์กรรัฐ"
5,กรุงฮานอย ,สาธารณรัฐสังคมนิยมเวียดนาม,ฮานอยเป็นเมืองหลวงที่ตั้งอยู่ทางตอนเหนือของเวียดนามเลียบแม่น้ำแดง ตั้งแต่ปีค.ศ. 1954 ฮานอยเปลี่ยนจากเมืองแห่งการค้าขายไปเป็นเมืองแห่งเกษตรกรรมและอุตสาหกรรม มีการผลิดเครื่องมือกล เครื่องปั่นไฟ เคมีภัณฑ์ และสิ่งทอ รวมทั้งมีการเพาะปลูกธัญพีช ผัก และผลไม้ต่าง ๆ มีสถานที่สำคัญทางประวัติศาสตร์ เช่น วิหารวรรณกรรม ทะเลสาบคืนดาบ วัดเจดีย์เสาเดียว ,2001-05-19,บันทึกว่าด้วยการแลกเปลี่ยนฉันมิตรระหว่างสภากรุงเทพมหานครแห่งราชอาณาจักรไทยกับสภาประชาชนกรุงฮานอยแห่งสาธารณรัฐสังคมนิยมเวียดนาม,Memorandum of Friendly Exchange between Bangkok Metropolitan Administration Council of the Kingdom of Thailand and Hanoi People's Council of the Socialist Republic of Vietnam,1. อังกฤษ,"1. สนับสนุนการแลกเปลี่ยนและความร่วมมือศักยภาพการศึกษา การปกครองท้องถิ่น วัฒนธรรม กีฬา อนามัย ท่องเที่ยว  สิ่งแวดล้อม วิทยาศาสตร์ และเทคโนโลยี
2. แลกเปลี่ยนคณะ ฯ 5-7 คน ในการเดินทางเยี่ยมเยือน โดยค่าใช้จ่ายในการเดินทางเป็นภาระของผู้ไปเยือน และค่าใช้จ่ายภายในประเทศเป็นภาระของผู้ให้การต้อนรับ
3. สนับสนุนการแลกเปลี่ยนระหว่างองค์กรรัฐ"
6,กรุงปักกิ่ง,สาธารณรัฐประชาชนจีน,ปักกิ่ง หรือ เรียกว่าเป่ยจิง ตั้งเป็นเมืองหลวงในปีคริสตศักราช 1949  และเป็นเขตการปกครองพิเศษแบบมหานคร 1 ใน 4 แห่งของจีน เป็นเมืองศูนย์การปกครอง การศึกษา และวัฒนธรรม มีสถานสำคัญทางประวัติศาสตร์ เช่น กำแพงเมืองจีน พระราชวังต้องห้าม โดยเวลาในกรุงปักกิ่งช้ากว่าประเทศไทยหนึ่งชัวโมงพอดี,2001-11-03,บันทึกความเข้าใจ เรื่องการแลกเปลี่ยนและความร่วมมือฉันมิตร ระหว่างสภากรุงเทพมหานคร และสภาประชาชนกรุงปักกิ่ง ,Memorandum Of Understanding For Friendly Exchanges And Cooperation Between The Bangkok Metropolitan Administration Council And The Standing Committee Of  Beijing People's Congress,"1. อังกฤษ 
2. ไทย 
3. จีน 
","1.ให้ความร่วมมือด้านนิติบัญญัติ การแลกเปลี่ยนข้อมูลบัญญัติและการปรับปรุงด้านข้อกฎหมาย
2. การแลกเปลี่ยนและความร่วมมือกันในด้านการศึกษา วัฒนธรรม กีฬา สุขภาพ ท่องเที่ยว วิทยาศาสตร์ และเทคโนโลยีสิ่งแวดล้อม 
3. คู่สัญญาจะส่งคณะผู้แทนเดินทางเยี่ยมเยือนไม่เกิน 10 คน แต่ละฝ่ายต่างรับผิดชอบค่าใช้จ่ายของตนเองยกเว้นในกรณีต่างตอบแทน ฝ่ายเดินทางเยือนจะรับผิดชอบค่าใช้จ่ายในการเดินทาง ส่วนฝ่ายเชิญจะรับผิดชอบค่าใช้จ่ายที่เกิดขึ้นในเมืองของตน ตามแต่ตกลง
4.ส่งเสริมการแลกเปลี่ยนระหว่างองค์กรรัฐ "
7,จังหวัดฟุกุโอกะ,ประเทศญี่ปุ่น,ฟุกุโอกะเป็นเมืองที่ใหญ่ที่สุดในภูมิภาคคิวชู และใหญ่เป็นลำดับที่หกของประเทศญี่ปุ่น ตั้งอยู่ทางใต้ของอ่าวฮากาตะ เป็นเมืองท่าโบราณที่มีประวัติศาสตร์ยาวนาน ปัจจุบันเป็นศูนย์กลางการค้า อุตสาหกรรม การบริหาร และวัฒนธรรมระดับภูมิภาค เมืองนี้มีท่าเรือประมงที่ยังดำเนินการอยู่ มีทางรถไฟ และถนนที่เชื่อมต่อกับคิตะคิวชูและเมืองต่าง ๆ ทางฝั่งตะวันตกของคิวชู  ฟุกุโอกะเป็นที่ตั้งของมหาวิทยาลัยคิวชู และเป็นเมืองต้นกำเนิดของตุ๊กตาดินเหนียวฮากาตะที่มีชื่อเสียง,2007-01-16,ข้อตกลงฉันมิตรระหว่างสภาจังหวัดฟุกุโอกะ ประเทศญี่ปุ่น และสภากรุงเทพมหานครแห่งราชอาณาจักรไทย โดยมีวัตถุประสงค์เพื่อพัฒนาความเข้าใจอันดี และความสัมพันธ์ฉันมิตรระหว่างกัน,"Friendship Agreement between Fukuoka Prefectural Assembly, Japan and Bangkok Metropolitan Council, Kingdom of Thailand  ","1. ไทย
 2. ญี่ปุ่น 
3.อังกฤษ",ส่งเสริมและพัฒนาความร่วมมืออย่างใกล้ชิดในด้านเศรษฐกิจ สิ่งแวดล้อม วัฒนธรรม การศึกษา ท่องเที่ยว การพัฒนาเยาวชน บนหลักแห่งความเท่าเทียม และผลประโยชน์ร่วมกัน
8,มหานครอินชอน,สาธารณรัฐเกาหลี,อินชอนเป็นเมืองที่ใหญ่ที่สุดเป็นอันดับสาม และยังเป็นเมืองท่าใหญ่อันดับที่สองของเกาหลีใต้ เป็นที่ตั้งของท่าเรือเฟอร์รีนานาชาติ และสนามบินนานาชาติอินชอน มีเมืองเก่าอินชอนไชน่าทาวน์ที่มีประวัติศาสตร์อันน่าสนใจ และยาวนาน โดยอินชอนกลายเป็นเมืองแห่งการค้า และมีการเปลี่ยนแปลงวัฒนธรรมครั้งใหญ่ตั้งแต่ช่วงปลายศตวรรษที่19เป็นต้นมา,2007-07-26,ข้อตกลงว่าด้วยการแลกเปลี่ยนฉันมิตรระหว่างสภามหานครอินชอนแห่งสาธารณรัฐเกาหลีกับสภากรุงเทพมหานครแห่งราชอาณาจักรไทย,"Agreement on Friendly Exchanges Between Incheon Metropolitan Council, Republic of Korea And Bangkok Metropolitan Council, Kingdom of Thailand ","1. อังกฤษ 
2. ไทย 
3. เกาหลี ","1. ค้นหาวิธีการขยายกรอบความร่วมมือในด้านที่สนใจ และแลกเปลี่ยนข้อมูลในกิจกรรมที่มีร่วมกัน
2. ส่งเสริมความเข้าใจและเรื่องที่สนใจร่วมกัน เช่น เศรษฐกิจ สังคม วัฒนธรรม และการศึกษา
3. สนับสนุนการแลกเปลี่ยนคณะ ฯ ระหว่างเมือง"
9,กรุงโซล ,สาธารณรัฐเกาหลี,โซลเป็นมหานครและเมืองหลวงของเกาหลีใต้นานกว่า 100 ปี จึงเป็นศูนย์รวมด้าน วัฒนธรรม การศึกษา เศรษฐกิจ และการเมือง มีสถานสำคัญทางประวัติศาสตร์ เช่น พระราชวังเคียงบก และสถานที่ท่องเที่ยว ย่านเมียงดง,2007-11-26,ข้อตกลงว่าด้วยการสร้างความสัมพันธ์และความร่วมมือระหว่าง สภากรุงเทพมหานคร แห่งราชอาณาจักรไทย และสภากรุงโซล แห่งสาธารณรัฐเกาหลี ,"Agreement on the Establishment of Cooperative Relations between the Bangkok Metropolitan Council, Kingdom of Thailand, and The Seoul Metropolitan Council, Republic of Korea ","1. เกาหลี
 2. ไทย  
3. อังกฤษ","1. ค้นหาวิธีการขยายกรอบความร่วมมือในด้านที่สนใจ และแลกเปลี่ยนข้อมูลในกิจกรรมที่มีร่วมกัน
2. ส่งเสริมความเข้าใจและเรื่องที่สนใจร่วมกัน เช่น เศรษฐกิจ สังคม วัฒนธรรม และการศึกษา
3. สนับสนุนการแลกเปลี่ยนคณะ ฯ ระหว่างเมือง
4. สภาที่เป็นฝ่ายเชิญจะรับผิดชอบค่าใช้จ่ายที่เป็นค่าอาหาร ที่พัก ค่าเดินทางภายในประเทศ แต่ไม่รวม ค่าโทรศัพท์ และค่าซักรีด ส่วนฝ่ายเยือนจะรับผิดชอบค่าเดินทางระหว่างประเทศ และค่าย้ายสัมภาระ"
