﻿id,district,name_child_preschool,num_teacher,num_male,num_female,adddate,updatedate
1,ห้วยขวาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนลาดพร้าว 45,3,14,10,18/7/2022,18/7/2022
2,ห้วยขวาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนรุ่งเรืองตอนปลาย,7,33,31,18/7/2022,18/7/2022
3,ห้วยขวาง,ศูนย์สงเคราะห์เด็กในแหล่งก่อสร้างอิตาเลี่ยน-ไทย,4,14,10,18/7/2022,18/7/2022
4,ห้วยขวาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนริมคลองบางซื่อลาดพร้าว 42-44,3,8,7,18/7/2022,18/7/2022
5,ห้วยขวาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนโรงปูนฝั่งใต้,3,13,9,18/7/2022,18/7/2022
6,ห้วยขวาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบึงพระราม 9 พัฒนา,3,21,16,18/7/2022,18/7/2022
7,ห้วยขวาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบึงพระราม 9,4,21,13,18/7/2022,18/7/2022
8,ห้วยขวาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนทับแก้ว,2,8,3,18/7/2022,18/7/2022
9,ห้วยขวาง,ศูนย์พัฒนาเด็กก่อนวัยเรียนร่วมใจพิบูลย์ 2,4,10,10,18/7/2022,18/7/2022
10,หลักสี่,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนทหารเสือ,3,15,8,18/7/2022,18/7/2022
11,หลักสี่,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแฟลตตำรวจส่วนกลาง,3,15,14,18/7/2022,18/7/2022
12,หลักสี่,ศูนย์สงเคราะห์เด็กทุ่งสองห้อง,8,36,45,18/7/2022,18/7/2022
13,หลักสี่,ศูนย์พัฒนาเด็กก่อนวัยเรียนบางบัว (หมู่บ้านพระอาทิตย์),4,16,14,18/7/2022,18/7/2022
14,หลักสี่,ศูนย์พัฒนาเด็กก่อนวัยเรียนตรีเพชร 2,5,13,12,18/7/2022,18/7/2022
15,หลักสี่,ศูนย์พัฒนาเด็กก่อนวัยเรียนชายคลองบางบัว,3,17,13,18/7/2022,18/7/2022
16,หลักสี่,ศูนย์พัฒนาเด็กเล็กหน่วยบัญชาการป้องกันภัยทางอากาศ กองทัพบก ประจำพื้นที่ทุ่งสองห้อง,6,23,21,18/7/2022,18/7/2022
17,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยเรียนสิริสมบัติ,25,93,115,18/7/2022,18/7/2022
18,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยเรียนแป้นรักษา,8,27,20,18/7/2022,18/7/2022
19,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยเรียนไผ่เลี้ยง,9,31,22,18/7/2022,18/7/2022
20,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยเรียนผลิตน้ำดี,7,20,17,18/7/2022,18/7/2022
21,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยรียนเทียนส่องเดย์แคร์,7,20,10,18/7/2022,18/7/2022
22,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยเรียนบัวแก้ว,23,76,74,18/7/2022,18/7/2022
23,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยเรียนเลียบคลองหมื่นแช่มหมู่ 13,24,110,68,18/7/2022,18/7/2022
24,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยเรียนสามัคคีชุมชน หมู่ 3,25,79,54,18/7/2022,18/7/2022
25,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนกำนันวิจิตร,14,38,31,18/7/2022,18/7/2022
26,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสะพาน 1,23,69,49,18/7/2022,18/7/2022
27,หนองแขม,ศูนย์พัฒนาเด็กก่อนวัยเรียนเฉลิมพระเกียรติฉลองสิริราชสมบัติครบ ๖๐ ปี,12,37,61,18/7/2022,18/7/2022
28,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนมัสยิดดารุ้ลมูกร็อดรอบีน (ลำหิน),25,136,140,18/7/2022,18/7/2022
29,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนลำสลิดทองพัฒนา,17,75,68,18/7/2022,18/7/2022
30,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองฮาซานุดดีน,2,9,7,18/7/2022,18/7/2022
31,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนมูลนิธิอิสลามเพื่อการพัฒนา,3,18,17,18/7/2022,18/7/2022
32,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองอินดารุ้ลมีนา,31,140,155,18/7/2022,18/7/2022
33,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองหมู่ 9 มูลนิธิมัสยิดอัลฮุดา,18,99,77,18/7/2022,18/7/2022
34,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองหมู่ 2 สื่อสันติ,2,16,10,18/7/2022,18/7/2022
35,หนองจอก,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแผ่นดินทองศิริวังพัฒนา,4,22,21,18/7/2022,18/7/2022
