﻿id,name,address,dcode,dname,tel,type,lat,lng
1,สถานีบริการก๊าซธรรมชาติ ปตท. สาขากำแพงเพชร 2,75/5 ริมถนนกำแพงเพชร 2 แขวงจตุจักร เขตจตุจักร กรุงเทพฯ 10900,1030,จตุจักร,0 2537 5745,สถานีบริการ NGV,13.80357274,100.5479824
2,สถานีบริการก๊าซธรรมชาติ ปตท.สาขาประชาราษฎร์,2716 ถ.ประชาราษฎร์(กรุงเทพ-นนทบุรี) แขวงบางซื่อ เขตบางซื่อ กรุงเทพฯ 10800,1029,บางซื่อ,0 2537 5418,สถานีบริการ NGV,13.83091981,100.5257864
3,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาพัฒนาการ,2992 ถ.พัฒนาการ แขวงสวนหลวง เขตสวนหลวง กรุงเทพฯ 10250,1034,สวนหลวง,0 2537 5418,สถานีบริการ NGV,13.73147352,100.6502056
4,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาจงเจริญยิ่งยืนนาน,191 ม.3แขวงบางบอน เขตบางบอน กรุงเทพฯ,1050,บางบอน,0 2537 5745,สถานีบริการ NGV,13.63703095,100.369859
5,สถานีบริการก๊าชธรรมชาติหลัก ปตท. สาขานิมิตใหม่,71 ม.2 ถนนนิมิตรใหม่ แขวงสามวาตะวันออก เขตคลองสามวา กรุงเทพฯ 10510,1046,คลองสามวา,0 2537 5745,สถานีบริการ NGV,13.90078319,100.7356141
6,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาคลังพระโขนง,555 ถ.อาจณรงค์ แขวงคลองเตย เขตคลองเตย กรุงเทพฯ 10110,1033,คลองเตย,0 2537 5745,สถานีบริการ NGV,13.6983513,100.5872481
7,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเทคโนปิโตรเลียม,288/75 ม.2 ถ.พุทธบุชา แขวงบางมด เขตทุ่งครุ กรุงเทพฯ 10140,1049,ทุ่งครุ,0 2537 5745,สถานีบริการ NGV,13.65124025,100.483352
8,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเพ็ชรประคอง,74/4 ม.6 ซ.จรัญสนิทวงศ์13 แขวงบางแวก เขตภาษีเจริญ กรุงเทพฯ 10160,1022,ภาษีเจริญ,0 2537 5745,สถานีบริการ NGV,13.73682731,100.4389209
9,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาส.เจริญสมบัติปิโตรเลียม,53/3 ม.10 ถ.กาญจนาภิเษก แขวงบางไผ่ เขตบางแค กรุงเทพฯ 10160,1040,บางแค,0 2537 5418,สถานีบริการ NGV,13.73869413,100.4067615
10,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาลิ้มเพชรเกษม,100/85 ม.10 แขวงบางแค เขตบางแค กรุงเทพฯ 10160,1040,บางแค,0 2537 5706,สถานีบริการ NGV,13.70844514,100.3846866
11,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาพงษ์สถาพรปิโตรเลียม,34/45 ม.1 ถ.สุขาภิบาล1 แขวงบางแค เขตบางแค กรุงเทพฯ 10160,1040,บางแค,0 2537 5745,สถานีบริการ NGV,13.69908937,100.4212631
12,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเพ็ชรทวีโชค,25 ม.9 ถ.ปิ่นเกล้า-นครชัยศรี แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพฯ 10170,1048,ทวีวัฒนา,0 2537 5418,สถานีบริการ NGV,13.78888654,100.3430287
13,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาราชพฤกษ์ปิโตรเลียม,31/12 ม.13 ถ.ราชพฤกษ์ แขวงบางระมาด เขตตลิ่งชัน กรุงเทพฯ 10170,1019,ตลิ่งชัน,0 2537 5418,สถานีบริการ NGV,13.76161008,100.4442234
14,สถานีบริการก๊าซธรรมชาติ ปตท. สาขา SUSCO ราชพฤกษ์,32/6 ม.13 ถ.ราชพฤกษ์ แขวงบางระมาด เขตตลิ่งชัน กรุงเทพฯ 10170,1019,ตลิ่งชัน,0 2537 5745,สถานีบริการ NGV,13.76237126,100.4454488
15,สถานีบริการก๊าซธรรมชาติ ปตท. สาขายูกี้เวิลด์ แก๊ส สเตชั่น,37/51 ถ.จรัญสนิทวงศ์ แขวงท่าพระ เขตบางกอกใหญ่ กรุงเทพฯ 10600,1016,บางกอกใหญ่,0 2537 5418,สถานีบริการ NGV,13.73521947,100.4709146
16,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาประชาอุทิศปิโตรเลียม,2/103 ม.2 ถ.ประชาอุทิศ แขวงทุ่งครู เขตทุ่งครุ กรุงเทพฯ 10160,1049,ทุ่งครุ,0 2537 5418,สถานีบริการ NGV,13.62712947,100.504792
17,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาประสิทธิ์เรืองรองลักขณา,381 ถ.พระยาสุเรนทร์ แขวงบางชัน เขตคลองสามวา กรุงเทพฯ 10510,1046,คลองสามวา,0 2537 5745,สถานีบริการ NGV,13.82386471,100.6997102
18,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเบสท์ เอ็นเนอร์ยี่ พลัส สาขาที่ 00029,127/184 ม.2 ถ.สายไหม แขวงสายไหม เขตสายไหม กรุงเทพฯ 10220,1042,สายไหม,0 2537 5745,สถานีบริการ NGV,13.92097086,100.6662542
