﻿ลำดับ,ชื่อสวนสาธารณะ,สถานที่ตั้ง,เขต,ขนาดพื้นที่,,
,,,,ไร่,งาน,วา
1, สวนสาธารณะศูนย์กีฬาบึงหนองบอน, ถนนเฉลิมพระเกียรติ ร.9 แขวงหนองบอน เขตประเวศ, เขตประเวศ,644,1,37.5
2, สวนหลวง ร.๙, ถนนเฉลิมพระเกียรติ ร.9 แขวงหนองบอน เขตประเวศ, เขตประเวศ,500,0,0
3, สวนเบญจกิติ, ถนนรัชดาภิเษก แขวงคลองเตย เขตคลองเตย, เขตคลองเตย,450,0,0
4, สวนวชิรเบญจทัศ, ถนนกำแพงเพชร 3 แขวงลาดยาว เขตจตุจักร, เขตจตุจักร,375,0,0
5, สวนลุมพินี, ถนนพระราม 4 แขวงวังใหม่ เขตปทุมวัน, เขตปทุมวัน,360,0,0
6, สวนเสรีไทย, ถนนเสรีไทย แขวงคลองกุ่ม เขตบึงกุ่ม, เขตบึงกุ่ม,208,0,0
7, สวนสมเด็จพระนางเจ้าสิริกิติ์ฯ, ถนนกำแพงเพชร 2 แขวงลาดยาว เขตจตุจักร, เขตจตุจักร,196,3,65
8, สวนจตุจักร, ถนนกำแพงเพชร 3 แขวงจตุจักร เขตจตุจักร, เขตจตุจักร,155,0,56.6
9, สวนวารีภิรมย์, ถนนประชาร่วมใจ 47 แขวงทรายกองดินใต้ เขตคลองสามวา, เขตคลองสามวา,121,3,38
10, สวนเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสพระราชพิธีมหามงคลเฉลิม พระชนมพรรษา7 รอบ, ถนนพระราม 2 แขวงบางบอน เขตบางบอน, เขตบางบอน,100,0,0
11, สวนนวมินทร์ภิรมย์ (บึงลำพังพวย), ถนนศรีบูรพา แขวงคลองกุ่ม เขตบึงกุ่ม, เขตบึงกุ่ม,76,0,39.3
12, สวนบางแคภิรมย์, ถนนเพชรเกษม 69 แขวงหลักสอง เขตบางแค, เขตบางแค,67,1,68
13, สวนธนบุรีรมย์, ถนนพุทธบูชา แขวงบางมด เขตทุ่งครุ, เขตทุ่งครุ,63,1,20
14, สวนกีฬารามอินทรา, ถนนรามอินทรา ซอย 5 แขวงอนุสาวรีย์ เขตบางเขน, เขตบางเขน,59,0,36
15, สวนทวีวนารมย์, ถนนเลียบคลองทวีวัฒนา แขวงทวีวัฒนา เขตทวีวัฒนา, เขตทวีวัฒนา,54,0,0
16, สวน 60 พรรษา สมเด็จพระนางเจ้าฯ พระบรมราชินีนาถ, ถนนเคหะร่มเกล้า แขวงคลองสองต้นนุ่น เขตลาดกระบัง, เขตลาดกระบัง,52,1,69
17, สวนพระนคร (สวนลาดกระบัง), ถนนอ่อนนุช แขวงลาดกระบัง เขตลาดกระบัง, เขตลาดกระบัง,50,0,0
18, สวนวนธรรม (สวนธรรม 70 พรรษา มหาราชินี), ถนนเฉลิมพระเกียรติ ร.9 ซอย 7 (ประดู่) แขวงหนองบอน เขตประเวศ, เขตประเวศ,38,1,3
19, สวนเทียนทะเลพัฒนาพฤกษาภิรมย์, ถนนบางขุนเทียนชายทะเล แขวงท่าข้าม เขตบางขุนเทียน, เขตบางขุนเทียน,37,0,0
20, สวนหนองจอก, ถนนเลียบวารี แขวงกระทุ่มราย เขตหนองจอก, เขตหนองจอก,35,2,0
