﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
1,กค2,34,วัฒนา,ถนนอโศกมนตรี,ปากซอยสุขุมวิท 21 แยก 1,Cole,13.740588,100.561893,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,668876.203,1519583.769
2,กค2,34,วัฒนา,ถนนอโศกมนตรี,ปากซอยสุขุมวิท 21 แยก 3,Cole,13.742346,100.562009,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,668887.488,1519778.337
3,กค2,34,วัฒนา,ถนนอโศกมนตรี,ใกล้อาคารแกรมมี่,Cole,13.743786,100.56221,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,668908.193,1519937.784
4,กค2,34,วัฒนา,ถนนอโศกมนตรี,ใกล้ มศว.,Cole,13.745167,100.562489,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,668937.376,1520090.759
5,กค2,34,วัฒนา,ถนนอโศกมนตรี,หน้า รพ. จักษุฯ,Cole,13.746244,100.562749,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,668964.721,1520210.089
6,กค2,34,วัฒนา,ถนนอโศกมนตรี,แยกอโศก - เพชร,Cole,13.748841,100.563324,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,669025.04,1520497.797
7,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 1,ปากซอยสุขุมวิท 1,Thermo,13.742859,100.550905,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,667686.274,1519827.338
8,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 3, หน้าชุมชนมักกะสัน,Thermo,13.748973,100.554283,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,668047.228,1520506.076
9,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 3,หน้าทางเข้า รพ. บำรุงราษฎร์,Thermo,13.745932,100.553685,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,667984.727,1520169.236
10,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 3,หน้าโรงแรมเกรซ,Thermo,13.74408,100.553349,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,667949.711,1519964.117
11,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 11,ปากซอยสุขุมวิท 11,Thermo,13.740186,100.556236,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,668264.705,1519535.341
12,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 13,ปากซอยสุขุมวิท 13,Thermo,13.739491,100.557234,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,668373.132,1519459.15
13,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 13,กลางซอยสุขุมวิท 13 ( จุดที่ 1),Thermo,13.744399,100.557953,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,668447.381,1520002.621
14,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 13,กลางซอยสุขุมวิท 13 ( จุดที่ 1),Thermo,13.744342,100.558025,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,668455.208,1519996.365
15,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 15,ปากซอยสุขุมวิท 15,Thermo,13.738727,100.558186,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,668476.634,1519375.294
16,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 15,กลางซอยสุขุมวิท 15 ( จุดที่ 1),Thermo,13.74412,100.558784,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,668537.449,1519972.336
17,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 15,กลางซอยสุขุมวิท 15 ( จุดที่ 1),Thermo,13.744177,100.558748,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,,ไม่มี,ไม่มี,,668533.515,1519978.617
18,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 19,ปากซอยสุขุมวิท 19,Thermo,13.737655,100.559802,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,668652.167,1519257.829
19,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 19,หน้าโรงเรียนวัฒนาวิทยาลัย จุดที่ 1,Cole,13.742599,100.560443,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,668717.951,1519805.229
20,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 19,หน้าโรงเรียนวัฒนาวิทยาลัย จุดที่ 2,Cole,13.742692,100.560609,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,668735.836,1519815.634
21,กค2,34,วัฒนา,ถนนสุขุมวิท ซอย 23,ปากซอยสุขุมวิท 23,Thermo,13.737655,100.559802,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,668652.167,1519257.829
