﻿"id","preschool_id","preschool_name","schoolyear","amt_teachers_m","amt_teachers_f","amt_teachers_total","amt_child_m","amt_child_f","amt_child_total","manager_name","capacity_child","amt_officer","remark","adddate","updatedate"
"66","1010022","ศูนย์ฯ วัดบำเพ็ญเหนือ","2564","0","8","8","35","42","77","นางนพรัตน์ พลบุบผา","110","0","","2021-04-09","2021-04-09"
"65","1010021","ศูนย์ฯ วัดแสนสุข","2564","0","16","16","65","60","125","นางทิพวารี พลบุบผา","170","0","","2021-04-09","2021-04-09"
"64","1010020","ศูนย์ฯ อัลฮูดา","2564","0","3","3","16","12","28","น.ส.นิตยา วันทา","30","0","","2021-04-09","2021-04-09"
"63","1010019","ศูนย์ฯ ชุมชนรุ่งนภา 2","2564","0","2","2","15","6","21","นางพิชญา หาญภักดีรัตน์","30","0","","2021-04-09","2021-04-09"
"62","1010018","ศูนย์ฯ ชุมชนอันนูรอยน์ (บึงขวาง)","2564","0","16","16","67","73","140","นางลัดดา ยะรังวงษ์","175","0","","2021-04-09","2021-04-09"
"61","1010017","ศูนย์ฯ ชุมชนนูรุ้ลอิสลาม (คลองสี่วังเล็ก)","2564","0","5","5","16","28","44","น.ส.จันทร์จิรา ดีเหลือ","55","0","","2021-04-09","2021-04-09"
"60","1010016","ศูนย์ฯ ชุมชนวัดทองสัมฤทธิ์","2564","0","3","3","15","15","30","น.ส.สุนิสา พิสสาพิมพ์","30","0","","2021-04-09","2021-04-09"
"59","1010015","ศูนย์ฯ ชุมชนอับดุลรอมาน","2564","0","2","2","7","5","12","น.ส.จารุณี อับดุลรอมาน","20","0","","2021-04-09","2021-04-09"
"58","1010014","ศูนย์ฯ ชุมชนสุเหร่าบ้านเกาะ","2564","0","6","6","41","24","65","น.ส.อรวรรณ ยะซัน","75","0","","2021-04-09","2021-04-09"
"57","1010013","ศูนย์ฯ ชุมชนราษฎร์พัฒนา (ซอยมูลนิธิ)","2564","0","15","15","88","86","174","นางซุพยาณี มูซอ","175","0","","2021-04-09","2021-04-09"
"56","1010012","ศูนย์ฯ ชุมชนคู้ล่างสร้างสรรค์","2564","0","2","2","8","12","20","น.ส.พิชญ์ชนา ธิติชาณกุล","30","0","","2021-04-09","2021-04-09"
"55","1010011","ศูนย์ฯ ชุมชนอิดซ์ฮาร์ด","2564","0","10","10","75","55","130","นางวรรณา เล็มเมาะ","120","0","","2021-04-09","2021-04-09"
"54","1010010","ศูนย์ฯ ชุมชนมัสยิดอัตตั๊กวาพัฒนา (คลองสองต้นนุ่น)","2564","0","3","3","15","15","30","นางราตรี เกตุเกล้า","30","0","","2021-04-09","2021-04-09"
"53","1010009","ศูนย์ฯ ชุมชนหมู่บ้านธรากร","2564","0","7","7","35","35","70","น.ส.นพวรรณ ตันเฮง","90","0","","2021-04-09","2021-04-09"
"52","1010008","ศูนย์ฯ ชุมชนวังทองพัฒนา","2564","1","0","1","6","6","12","นายสัญญา กะแตเซ็ง","15","0","","2021-04-09","2021-04-09"
"51","1010007","ศูนย์ฯ ชุมชนหมู่บ้านปรีชา 10","2564","0","7","7","35","33","68","นางพรสวรรค์ สนองคุณ","75","0","","2021-04-09","2021-04-09"
"50","1010006","ศูนย์ฯ ชุมชนสามัคคีคลองสองต้นนุ่น","2564","0","4","4","17","17","34","นางนภาพร อาชวเจริญ","45","0","","2021-04-09","2021-04-09"
"49","1010005","ศูนย์ฯ ชุมชนมีนบุรีอุปถัมภ์","2564","0","5","5","17","15","32","น.ส.นฤมล เล็กน้อย","55","0","","2021-04-09","2021-04-09"
"48","1010004","ศูนย์ฯ ชุมชนหมู่บ้านสุภาวัลย์-เทพารักษ์","2564","0","12","12","50","52","102","นางพัทธวรรณ นาคทรงแก้ว","150","0","","2021-04-09","2021-04-09"
"47","1010003","ศูนย์ฯ ชุมชนบ้านคูคตพัฒนา","2564","0","9","9","26","24","50","นางบังอร ตงสาลี","140","0","","2021-04-09","2021-04-09"
"46","1010002","ศูนย์ฯ ชุมชนบางชันพัฒนา","2564","0","4","4","19","8","26","น.ส.มุฑิตา คงพิกุลชัย","45","0","","2021-04-09","2021-04-09"
"45","1010001","ศูนย์ฯ ชุมชนรามอินทราเนรมิต","2564","0","7","7","37","36","73","น.ส.ชัญดาภา ยิดสกุล","90","0","","2021-04-09","2021-04-09"
