﻿"id","win_id","dcode","scode","win_name","location_win","chief_name","num_driver","remark","adddate","updatedate"
"97","1031097","1031","103101","วัดลาดบัวขาว","หน้าวัดลาดบัวขาว","นายพนอ  คุ้มคณะ","17","","2020-05-27","2021-04-30"
"96","1031096","1031","103103","พระราม 3 ซอย 14","ปากซอยพระราม 3 ซ. 14","นายสถิตย์  ชวาลา","5","","2020-05-27","2020-08-30"
"95","1031095","1031","103101","ตลาดเสรี 2","หน้าตลาดเสรี","นายวุฒิชัย  ศรีบัวงาม","8","","2020-05-27","2020-08-30"
"94","1031094","1031","103103","สวนหย่อมเหนือ-ใต้","หน้าสวนหย่อม เหนือ-ใต้","นายสุเทพ  เทศแสดง","1","","2020-05-27","2020-05-27"
"93","1031093","1031","103103","จรุงกลิ่นแมนชั่น","หน้าแมนชั่นจรุงกลิ่น","นายกริช  สุดใจ","3","","2020-05-27","2020-05-27"
"92","1031092","1031","103102","เจริญกรุง 93","ปากซอยเจริญกรุง 93","นายะนัชพงศ์  เมธีสิทธิสรณ์","12","","2020-05-27","2020-08-30"
"91","1031091","1031","103103","พระราม 3 ซอย 18","ปากซอยพระราม 3 ซ. 18","นายศุภชัย  แซ่เซีย","3","","2020-05-27","2020-05-27"
"90","1031090","1031","103103","พระราม 3 เรสซิเดนซ์","หน้าพระราม 3 เรสซิเดนซ์","นายวุฒิภัทร  พุฒิวร","6","","2020-05-27","2020-08-30"
"89","1031089","1031","103103","วัดบางโค่ลนอก","หน้าวัดบางโคล่นอก","นางวันดี  หิรัญ","15","","2020-05-27","2020-08-30"
"88","1031088","1031","103103","ไก่ย่างกลางกรุง","หน้าร้านอาหารไก่ย่างกลางกรุง","นายศักดิ์ชัยวิมารทอง มีนิล","6","","2020-05-27","2020-08-30"
"87","1031087","1031","103102","หน้าวัดลุ่ม","หน้าวัดลุ่ม","นายกำธร  จิรรัตนตรัย","5","","2020-05-27","2020-08-30"
"86","1031086","1031","103101","วัดอินทร์บรรจง","หน้าวัดอินบรรทร์จง","นางอุทัย  หงษ์คำ","5","","2020-05-27","2020-05-27"
"85","1031085","1031","103102","แยกถนนจันทร์","แยกถนนจันทน์","นายสัมพันธ์  อบเชย","7","","2020-05-27","2020-08-30"
"84","1031084","1031","103103","ปากซอยกรรณิการ์","ปากซอยกรรณิการ์","นายอุบล  สองศรี","10","","2020-05-27","2020-05-27"
"83","1031083","1031","103102","ซอยมิตรสัมพันธ์","ปากซอยมิตรสัมพันธ์","นายสมพร  ทวีสุข","13","","2020-05-27","2020-08-30"
"82","1031082","1031","103101","หน้าอาคารนวสร","หน้าอาคารนวสร","นายสัมฤทธิ์  ฉลาดแย้ม","10","","2020-05-27","2020-08-30"
"81","1031081","1031","103103","สาธุประดิษฐ์ 16","ปากซอยสาธุ 16","นายสมหมาย  ครุฑแก้ว","12","","2020-05-27","2020-08-30"
"80","1031080","1031","103103","สาธุประดิษฐ์ 20","ปากซอยสาธุ 20","นายสุวรรณ  จันทะแจ่ม","21","","2020-05-27","2020-08-30"
"79","1031079","1031","103103","อยู่ดี 8","ซอยอยู่ดี 8","นายสมพร  ลักซ้อน","10","","2020-05-27","2020-08-30"
"78","1031078","1031","103103","ราษฎร์อุทิศ 2","ซอยราษฎร์อุทิศ 2","นายสุระพล  ประทุมเดช","11","","2020-05-27","2020-05-27"
"77","1031077","1031","103103","ประดู่ 54","ซอยประดู่ 54","นายวัชรพรรณ  ศรีสนิท","33","","2020-05-27","2020-08-30"
"76","1031076","1031","103103","ศรีไทยวิลล่า","หน้าศรีไทยวิลล่า","นายสัมพันธ์  ร้อยแก้ว","12","","2020-05-27","2020-08-30"
"75","1031075","1031","103101","ไทยศิลป์","หน้าคอนโดไทยศิลป์","นายปิ่น  แสงตา","4","","2020-05-27","2020-08-30"
"74","1031074","1031","103103","ประดู่ 21","ปากซอยประดู่ 21","นายมนตรี  โนนศรี","5","","2020-05-27","2020-08-30"
"73","1031073","1031","103103","ครัวสวนแก้ว","หน้าร้านอาหารครัวสวนแก้ว","นายวอระวุช  นนท์ภายวัน","8","","2020-05-27","2020-08-30"
"72","1031072","1031","103101","มาตานุสรณ์","ซอยมาตานุสรณ์","นายพนม  โพธิ์อุดม","2","","2020-05-27","2020-08-30"
"71","1031071","1031","103101","ร.พ.เจริญกรุงฯ","หน้ารพ.เจริญกรุงฯ","นายสมศักดิ์  ไทศิริ","2","","2020-05-27","2020-05-27"
"70","1031070","1031","103102","เจริญกรุง 85 แยก 6","ซอยเจริญกรุง 85 แยก 6","นายบุญศรี  อริวัน","26","","2020-05-27","2020-08-30"
"69","1031069","1031","103102","เจริญกรุง 85 (กลางคืน)","ปากซอยเจริญกรุง 85","นายสิงห์  ศิริกุล","19","","2020-05-27","2020-08-30"
"68","1031068","1031","103103","ตรงข้ามปั้มบางจากถนนเจริญราษฎร์","ตรงข้ามปั๊มบางจาก","นายสุรศักดิ์  แท่นนิล","47","","2020-05-27","2020-08-30"
"67","1031067","1031","103103","ข้างโตโยต้าเจริญราษฎร์","ข้างโชว์รูมโตโยต้า","นายถ่อน  เพ็งกระจ่าง","7","","2020-05-27","2020-08-30"
"66","1031066","1031","103103","ฮอนด้าพระราม 3","หน้าโชว์รูมฮอนด้า","นายวันชัย  ทองคำ","4","","2020-05-27","2020-08-30"
"65","1031065","1031","103102","กิ่งจันทน์","ปากซอยจันทร์ 51","นายสมศักดิ์  แซ่ซิ้ม","55","","2020-05-27","2020-08-30"
"64","1031064","1031","103103","อยู่ดี 24 - 25","ซอยอยู่ดี 24-25","นายพลชัย  อุปเทพ","3","","2020-05-27","2020-05-27"
"63","1031063","1031","103103","อยู่ดี 11","ซอยอยู่ดี 11","นายเม่ธี  กองรัตน์","19","","2020-05-27","2020-08-30"
"62","1031062","1031","103103","อยู่ดี 5","ซอยอยู่ดี 5","นายประภัสสร  แพงคูณ","12","","2020-05-27","2020-05-27"
"61","1031061","1031","103103","อยู่ดี 10","ซอยอยู่ดี 10","นายวิทวัส  เผือกสีแก้ว","10","","2020-05-27","2020-08-30"
"60","1031060","1031","103103","อยู่ดี 16","ซอยอยู่ดี 16","นายพินิจ  แซ่ฮ้อ","4","","2020-05-27","2020-05-27"
"59","1031059","1031","103103","อยู่ดี 18","ซอยอยู่ดี 18","นายสมชาย  บุตรอุบล","23","","2020-05-27","2020-05-27"
"58","1031058","1031","103103","อยู่ดี 4","ซอยอยู่ดี 4","นายสำรวญ  ฐานโพธิ์","36","","2020-05-27","2020-05-27"
"57","1031057","1031","103103","ตระกูลโต๋ว ซอย 19","ซอยตระกูลโต๋ว ซ. 19","นายสุรชัย  ลิ้มประเสริฐ","6","","2020-05-27","2020-08-30"
"56","1031056","1031","103103","ตระกูลโต๋ว ซอย 18","ซอยตระกูลโต๋ว ซ. 18","นายศักดิ์สิทธิ์  แจ้งเขียว","29","","2020-05-27","2020-08-30"
"55","1031055","1031","103103","ไผ่เงินทาวเฮ้าส์","หน้าไผ่เงินทาวน์เฮ้าส์","นายวิทยา  บุดดาวัน","19","","2020-05-27","2020-08-30"
"54","1031054","1031","103103","หน้าโรงเรียนวัดไผ่เงิน","หน้าโรงเรียนวัดไผ่เงิน","นายวิจิตร  อุดมลาภ","8","","2020-05-27","2020-08-30"
"53","1031053","1031","103103","ร.ร วาสุเทวี","หน้าร.ร.วาสุเทวี","นายสมพไพร  พรเสน","15","","2020-05-27","2020-08-30"
"52","1031052","1031","103103","หลังชุมชนไผ่เงิน","หลังชุมชนวัดไผ่เงิน","นายเสถียร  รุ่งสมัย","24","","2020-05-27","2020-08-30"
"51","1031051","1031","103103","ไผ่เงิน ซอย 22","ซอยไผ่เงิน ซ. 22","นายสุวิทย์  มีสกุล","18","","2020-05-27","2020-08-30"
"50","1031050","1031","103103","ไผ่เงิน ซอย 43","ซอยไผ่เงิน ซซ. 43","นายเฉลา  ฐานโพธิ์","13","","2020-05-27","2020-08-30"
"49","1031049","1031","103103","ชุมชนโรงแก้ว","หลังชุมชนโรงแก้ว","นายเสกสรรค์  จิตจำนงค์","20","","2020-05-27","2020-08-30"
"48","1031048","1031","103103","หน้าสุเหร่าอมันนฤมิตร","หน้าสุเหร่าอมันนฤมิตร","นายสามารถ  ตานี","16","","2020-05-27","2020-08-30"
"47","1031047","1031","103103","หน้าไอด้า","หน้าไอด้า","นายฉลวย  ชูเลิศ","13","","2020-05-27","2020-08-30"
"46","1031046","1031","103103","ราษฎร์อุทิศ 2 ท","ซอยราษฎร์อุทิศ 2 ท","นายมาโนช  ทองเกตุ","14","","2020-05-27","2020-08-30"
"45","1031045","1031","103103","วัดไทร","หน้าปากซอยพระราม3 ซ. 23","นายไพโรจน์  ถ้วยทอง","109","","2020-05-27","2020-05-27"
"44","1031044","1031","103103","บริษัทวาโก้","หน้าบ.ไทยวาโก้","นายสุพัน  ชะรุงรัมย์","47","","2020-05-27","2020-08-30"
