﻿HCCode,HCName,RepYear,RepMonth,SchoolName,num_CheckGrade1,num_CheckGrade2,num_CheckGrade6,num_CheckCDC,num_FluoridGrade1,num_FluoridGrade2,num_FluorideGradeCDC,num_SealantGrade1,num_SealantGrade2
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,6,โรงเรียนวัดมหาธาตุ,3,7,7,0,3,7,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,6,โรงเรียนวัดสุทัศน์,15,18,18,0,15,18,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,6,โรงเรียนราชบพิธ,0,0,0,0,0,0,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,6,โรงเรียนวัดราชบูรณะ,0,0,0,0,0,0,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,6,โรงเรียนวัดมหรรณพาราม,0,0,0,0,0,0,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,6,โรงเรียนวัดพระเชตุพน,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,6,โรงเรียนวัดดิสหงสาราม,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,6,โรงเรียนวัดทัศนารุณสุนทริการาม,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,6,โรงเรียนกิ่งเพชร,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,6,โรงเรียนวัดพระยายัง,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,6,นิคมมักกะสัน,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,6,ริมทางรถไฟ,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,6,ริมคลองสามเสน,0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,6,โรงเรียนวัดประดู่ธรรมาธิปัตย์,26,28,38,0,26,28,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,6,โรงเรียนวัดบางโพโอมาวาส,0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,6,โรงเรียนวัดธรรมาภิรตาราม,0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,6,สถานรับเลี้ยงเด็กกลางวัน (Daycare),0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,6,จันทร์เกษม,0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,6,ตึกแดง,0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,6,บ้านพักรถไฟก่อสร้าง,0,0,0,0,0,0,0,0,0
13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,2023,6,โรงเรียนวิชูทิศ,0,0,0,0,0,0,0,0,0
13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,2023,6,โรงเรียนวิชากร,0,0,0,0,0,0,0,0,0
13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,2023,6,ศพด.แฟลตข้าราชการ กทม,0,0,0,17,0,0,17,0,0
13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,2023,6,โรงเรียนวัดชัยมงคล,1,8,9,0,1,8,0,6,4
13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,2023,6,โรงเรียนวัดดวงแข,38,34,44,0,38,34,0,23,27
13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,2023,6,โรงเรียนวัดบรมนิวาส,2,2,14,0,2,2,0,3,3
13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,2023,6,โรงเรียนวัดสระบัว,21,23,35,0,21,23,0,13,1
13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,2023,6,สถานรับเลี้ยงเด็กกลางวัน ศบส.5,0,0,0,20,0,0,20,0,
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,6,โรงเรียนวัดสมณานัมบริหาร,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,6,โรงเรียนสุโขทัย,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,6,โรงเรียนวัดเบญจมบพิตร,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,6,โรงเรียนวัดราชผาติการาม,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,6,โรงเรียนวัดเทวราชกุญชร,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,6,วัดญวณคลองลำปัก,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,6,สุโขทัย 9,0,0,0,0,0,0,0,0,0
