﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
1,กค3,42,ทวีวัฒนา,ถนนสวนผัก,ถนนสวนผัก + ถนนกาญจนาภิเษก (W),Thermo,13.790591,100.409471,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,652360.399,1525013.695
2,กค3,42,ทวีวัฒนา,ถนนสวนผัก,โรงเรียนเพลินพัฒนา ,Thermo,13.787156,100.396754,ปกติ,ไม่มี,มี,มี,มี,2,มี,ไม่มี,มัสอาร์ม,650987.686,1524625.679
3,กค3,42,ทวีวัฒนา,ถนนสวนผัก,ถนนสวนผัก + ถนนพุทธมณฑสาย 2 (E),Thermo,13.786825,100.394819,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,650778.69,1524587.848
4,กค3,42,ทวีวัฒนา,ถนนสุขาภิบาลระมาด,ถนนสุขาภิบาลบางระมาด + กาญจนา,Thermo,13.764739,100.406658,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,652072.99,1522152.093
5,กค3,42,ทวีวัฒนา,ถนนสุขาภิบาลระมาด,ถนนสุขาภิบาลบางระมาด + สาย 2,Thermo,13.766055,100.395204,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,ไฟแดง,650833.642,1522290.465
6,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ใกล้ปาก ศาลาธรรมสพน์ ซอย 58 ,Cole,13.800101,100.333992,ปรับปรุง,ไม่มี,มี,มี,มี,2,มี,ไม่มี,มัสอาร์ม,644194.108,1526019.11
7,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ศาลาธรรมสพน์ ซอย 58 (ดรงเรียนปุรณาวาส),Thermo,13.801961,100.335193,ปกติ,ไม่มี,มี,มี,มี,2,ไม่มี,ไม่มี,,644322.803,1526225.585
8,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ทางเดินเท้าเข้าโรงเรียนคลองมหาสวัสดิ์,Thermo,13.80027,100.352552,ปกติ,ไม่มี,ไม่มี,มี,มี,2,ไม่มี,ไม่มี,,646200.523,1526049.028
9,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ใกล้ปาก ศาลาธรรมสพน์ ซอย 48 ,Thermo,13.800359,100.354648,ปกติ,ไม่มี,ไม่มี,มี,มี,2,ไม่มี,ไม่มี,ไฟแดง,646427.067,1526060.151
10,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ศาลาธรรมสพน์ + สาย 3 (W),Thermo,13.798984,100.363513,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,3,ไม่มี,ไม่มี,ไฟแดง,647386.33,1525913.47
11,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ศาลาธรรมสพน์ + สาย 3 (E),Thermo,13.798822,100.363914,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,ไฟแดง,647429.784,1525895.796
12,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ศาลาธรรมสพน์ ซอย 48 (โรงเรียนคลองมหาสวัสดิ์),Thermo,13.801942,100.354603,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,มี,ไม่มี,,646421.214,1526235.236
13,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ทางเข้าโรงเรียนคลองมหาสวัสดิ์,Thermo,13.801791,100.354559,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,646416.552,1526218.505
14,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ใกล้ศาลาธรรมสพน์ ซอย 25,Thermo,13.798886,100.367268,ปกติ,ไม่มี,ไม่มี,มี,มี,2,ไม่มี,ไม่มี,,647792.35,1525904.937
15,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ใกล้ศาลาธรรมสพน์ ซอย 17,Thermo,13.797502,100.37456,ปกติ,ไม่มี,ไม่มี,มี,มี,2,ไม่มี,ไม่มี,,648581.576,1525756.337
16,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ใกล้ศาลาธรรมสพน์ ซอย 42,Cole,13.799222,100.362905,ปกติ,ไม่มี,ไม่มี,มี,มี,2,ไม่มี,ไม่มี,,647320.449,1525939.425
17,กค3,42,ทวีวัฒนา,ถนนศาลาธรรมสพน์,ศาลาธรรมสพน์ + สาย 2,Thermo,13.799078,100.394171,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,3,ไม่มี,ไม่มี,,650700.765,1525942.898
