﻿"bookhouse_id","dcode","name","users_54","users_55"
"b0001","1033","ลานกีฬากลาง","3920","4914"
"b0002","1033","ชุมชนแฟลต 1-10 ","8141","12074"
"b0003","1033","ชุมชนริมทางรถไฟสายท่าเรือ","3116","2112"
"b0004","1018","สวนป่าเฉลิมพระเกียรติ","6947","3958"
"b0005","1046","กมาลุลอิสลาม","8430","4704"
"b0006","1046","ลำกระโหลก","9491","3353"
"b0007","1046","ฮิดายาตุ้ลฮิสลามิยะห์","8997","3966"
"b0008","1043","ชุมชนแสงอรุณ","5294","7475"
"b0009","1043","บก.ทหารสูงสุด","5176","4475"
"b0010","1030","สวนรถไฟ","11524","2323"
"b0011","1030","หมู่บ้านปูนซีเมนต์ไทย","13743","3357"
"b0012","1036","ชุมชนปิ่นเจริญ 2","6934","0"
"b0013","1036","หมู่บ้านปิ่นเจริญ 3","5341","0"
"b0014","1036","เมืองใหม่ดอนเมือง","6124","0"
"b0015","1036","กรป.กลาง","6778","0"
"b0016","1036","นปอ.","7317","0"
"b0017","1036","ธนินทร","8163","0"
"b0018","1036","วังทอง","7376","0"
"b0019","1036","ศรีกาญจน์","8193","0"
"b0020","1002","ลานกีฬาเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว","6720","7081"
"b0021","1002","กองพลทหารปืนใหญ่ต่อสู้อากาศยาน (ปตอ.)","5380","5639"
"b0022","1002","ยานเกราะร้อย","6920","6492"
"b0023","1002","ปืนหนึ่ง","5240","6467"
"b0024","1019","ชุมทางตลิ่งชัน","4731","3610"
"b0025","1019","วัดทองบางเชือกหนัง","6344","5028"
"b0026","1049","บลูไลท์","7341","7596"
"b0027","1049","เนี้ยะมะตุลลอฮ์","10142","10221"
"b0028","1020","นางสุกันยา อิศรางกูร ณ อยุธยา","14751","4923"
"b0029","1020","วัดอัมพวา","11547","4176"
"b0030","1016","วัดหงส์รัตนาราม","4953","2289"
"b0031","1006","หมู่บ้านสินธร","10329","4246"
"b0032","1021","เคหะธนบุรี 3","14514","30792"
"b0033","1021","วัดสะแกงาม","12478","7920"
"b0034","1021","วัดหัวกระบือ","7890","7405"
"b0035","1021","ถนนพระราม 2 ซอย 60","14958","12370"
"b0036","1005","อยู่เย็นเป็นสุข","6314","1906"
"b0037","1005","กูบแดงร่วมใจพัฒนา","4924","2426"
"b0038","1005","เพชราวุธ  (ราบ 11)","5215","2320"
"b0039","1031","สวนสุขภาพ","4321","3271"
"b0040","1047","เคหะบางนา","4091","3704"
"b0041","1047","ไพโรจน์","5325","3199"
"b0042","1050","ชุมชนสวนผัก","4150","3819"
"b0043","1025","พระราม 8 ","10777","3998"
"b0044","1025","วัดบวรมงคล","8943","3547"
"b0045","1025","บางอ้อ","3958","2953"
"b0046","1027","เคหะนวมินทร์","8475","3487"
"b0047","1027","นวลจันทร์","9324","2952"
"b0048","1032","แฟลต กทม. ประเวศ","4510","3781"
"b0049","1032","แฟลต กทม. อ่อนนุช 86","10831","5037"
"b0050","1008","วัดสุนทรธรรมทาน","3175","674"
"b0051","1014","ราชวัลลภ 3","4890","6702"
"b0052","1014","กองดุริยางค์ทหารบก","8310","5639"
"b0053","1014","แฟลตตำรวจซอยลือชา","5218","6870"
"b0054","1014","วัดไผ่ตัน","6794","5463"
"b0055","1009","ชุมชนเล็กเที่ยง","4408","7262"
"b0056","1009","วชิรธรรมสาธิต","3919","6998"
"b0057","1009","นิรันดร์วิลล่า","4276","10762"
"b0058","1009","ศรัณจิต 4","4198","0"
"b0059","1009","รุ่งอรุณ","0","6402"
