﻿id,mmyy,year2564,adddate,updatedate
28,มีนาคม 2566,9728950,5/16/2023,5/16/2023
27,กุมภาพันธ์ 2566,9099200,3/23/2023,3/23/2023
26,มกราคม 2566,9021200,3/9/2023,3/9/2023
25,ธันวาคม 2565,8436900,3/9/2023,3/9/2023
23,พฤศจิกายน 2565,7751200,12/28/2022,12/28/2022
22,ตุลาคม 2565,8201750,11/25/2022,11/25/2022
21,กันยายน 2565,6766150,10/31/2022,10/31/2022
20,สิงหาคม 2565,8198550,9/26/2022,9/26/2022
19,กรกฎาคม 2565,7395600,8/25/2022,8/25/2022
18,มิถุนายน 2565,7125340,7/25/2022,7/25/2022
17,พฤษภาคม 2565,6504360,6/29/2022,6/29/2022
16,เมษายน 2565,6102200,5/27/2022,5/27/2022
15,มีนาคม 2565,6433850,4/22/2022,4/22/2022
14,กุมภาพันธ์ 2565,6047350,4/1/2022,4/1/2022
13,มกราคม 2565,6196300,4/1/2022,4/1/2022
12,ธันวาคม,6112700,3/22/2022,3/22/2022
11,พฤศจิกายน,5877020,1/6/2022,1/6/2022
10,ตุลาคม,5082750,11/18/2021,11/18/2021
9,กันยายน,4257800,10/25/2021,10/25/2021
8,สิงหาคม,3462800,9/14/2021,9/14/2021
7,กรกฎาคม,3706600,8/24/2021,9/14/2021
6,มิถุนายน,4957900,7/23/2021,7/23/2021
5,พฤษภาคม,4903300,6/16/2021,6/16/2021
4,เมษายน,5788700,5/31/2021,5/31/2021
3,มีนาคม,8567200,5/27/2021,5/27/2021
2,กุมภาพันธ์,6668300,3/25/2021,3/25/2021
1,มกราคม,6405900,3/25/2021,3/25/2021
