﻿id_park,park_name,location,tel,open_close,dcode,dname,serviceuse,area,lat,lng
1,สวนลุมพินี,แขวงลุมพินี เขตปทุมวัน กรุงเทพมหานคร 10330,0 2252 7006,เวลาเปิด 05.00 -21.00 น.,1007,ปทุมวัน,1654473,360 ไร่,13.73131802,100.5414322
2,สวนบางแคภิรมย์,ซอย บ้านคลองขวาง แขวงหลักสอง เขตบางแค กรุงเทพมหานคร 10160,,เวลาเปิด 05.00 -21.00 น.,1040,บางแค,192750,67 ไร่ 3 งาน 72 ตร.ว.,13.68175579,100.3853439
3,สวนสราญรมย์,678–681 ถนนราชินี แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพมหานคร 10200,0-2221-0195,เวลาเปิด 05.00 -21.00 น.,1001,พระนคร  ,317838,23 ไร่,13.74820769,100.4952236
4,สวนรมณีนาถ,ถ.มหาไชย แขวงสำราญราษฎร์ เขตพระนคร กรุงเทพมหานคร 10200,0-2221-5181,เวลาเปิด 05.00 -21.00 น.,1001,พระนคร  ,359817,29 ไร่ 3 งาน 72 ตร.ว.,13.74894002,100.5026353
5,สวนสาธารณะสันติชัยปราการ,ถนน พระอาทิตย์ แขวงชนะสงคราม เขตพระนคร กรุงเทพมหานคร 10200,0-2221-0195,เวลาเปิด 05.00 -21.00 น.,1001,พระนคร  ,145684,8 ไร่ 2 งาน,13.76411394,100.4957407
6,สวนเทียนทะเลพัฒนาพฤกษาภิรมย์,"9, 20 ซ. เทียนทะเล 22 แขวงท่าข้าม เขตบางขุนเทียน กรุงเทพมหานคร 10150",,เวลาเปิด 05.00 -21.00 น.,1021,บางขุนเทียน,190111,37 ไร่,13.61454562,100.4408032
7,สวนจตุจักร,ถนนกำแพงเพชร 1 แขวงจตุจักร เขตจตุจักร กรุงเทพมหานคร 10900,0-2272-4575,เวลาเปิด 04.30 -21.00 น.,1030,จตุจักร,832570,155 ไร่ 57 ตร.ว.,13.80852786,100.5563026
8,สวนสมเด็จพระนางเจ้าสิริกิติ์ฯ,200/1 ถ. กำแพงเพชร 2 แขวงจตุจักร เขตจตุจักร กรุงเทพมหานคร 10900,0-2272-4374,เวลาเปิด 05.00 -18.30 น.,1030,จตุจักร,359881,196 ไร่ 3 งาน 65 ตร.ว.,13.80657583,100.5505181
9,สวนวชิรเบญจทัศ,ถนน กำแพงเพชร 3 แขวง ลาดยาว เขตจตุจักร กรุงเทพมหานคร 10900,0-2537-9221,เวลาเปิด 05.00 -21.00 น.,1030,จตุจักร,2788692,375 ไร่,13.81271097,100.5537682
10,สวนเฉลิมพระเกียรติระบาทสมเด็จพระเจ้าอยู่หัว7รอบ,ถนนพระราม 2 แขวงบางบอน เขตบางบอน,-,เวลาเปิด 05.00 -21.00 น.,1050,บางบอน,165616,100 ไร่,13.64148206,100.395221
