﻿Month_,Year_,Car_Type,License_Plate,Car_Lifetime,Car_Date,Amount_Car
ตุลาคม,2565,รถยนต์ส่วนกลาง,ฎฉ 2113,12,19/ม.ค./2553,1
ตุลาคม,2565,รถยนต์ส่วนกลาง,ฌม 3330,12,2/เม.ย./2553,1
ตุลาคม,2565,รถยนต์ส่วนกลาง,2 ขง 7269,1,9/มิ.ย./2564,24
ตุลาคม,2565,รถตู้ส่วนกลาง,ฮก 239,18,5/ส.ค./2547,3
ตุลาคม,2565,รถตู้ส่วนกลาง,ฮพ 9590,10,5/ก.ย./2555,16
ตุลาคม,2565,รถตู้ส่วนกลาง,ฮม 5399,9,28/พ.ค./2556,23
ตุลาคม,2565,รถตู้ส่วนกลาง,ฮร 3224,8,1/ก.ค./2557,23
ตุลาคม,2565,รถตู้ส่วนกลาง,1 นก 3933,2,1/เม.ย./2563,18
ตุลาคม,2565,รถตู้ส่วนกลาง,1 นค 3462,1,9/มิ.ย./2564,13
ตุลาคม,2565,รถกระบะส่วนกลาง,ฮล 3997,7,7/พ.ค./2558,1
ตุลาคม,2565,รถกระบะส่วนกลาง,3 ฒท 391,1,25/มี.ค./2565,23
ตุลาคม,2565,รถจักรยานยนต์,ปฉน 463,19,22/มี.ค./2546,0
ตุลาคม,2565,รถจักรยานยนต์,ปรม 960,19,26/มี.ค./2546,0
ตุลาคม,2565,รถจักรยานยนต์,3 ขถ 4153,1,24/พ.ค./2564,0
ตุลาคม,2565,รถจักรยานยนต์,3 ขถ 4147,1,24/พ.ค./2564,0
พฤศจิกายน,2565,รถยนต์ส่วนกลาง,ฎฉ 2113,12,19/ม.ค./2553,9
พฤศจิกายน,2565,รถยนต์ส่วนกลาง,ฌม 3330,12,2/เม.ย./2553,3
พฤศจิกายน,2565,รถยนต์ส่วนกลาง,2 ขง 7269,1,9/มิ.ย./2564,15
พฤศจิกายน,2565,รถตู้ส่วนกลาง,ฮก 239,18,5/ส.ค./2547,5
พฤศจิกายน,2565,รถตู้ส่วนกลาง,ฮพ 9590,10,5/ก.ย./2555,11
พฤศจิกายน,2565,รถตู้ส่วนกลาง,ฮม 5399,9,28/พ.ค./2556,12
พฤศจิกายน,2565,รถตู้ส่วนกลาง,ฮร 3224,8,1/ก.ค./2557,16
พฤศจิกายน,2565,รถตู้ส่วนกลาง,1 นก 3933,2,1/เม.ย./2563,7
พฤศจิกายน,2565,รถตู้ส่วนกลาง,1 นค 3462,1,9/มิ.ย./2564,6
พฤศจิกายน,2565,รถกระบะส่วนกลาง,ฮล 3997,7,7/พ.ค./2558,2
พฤศจิกายน,2565,รถกระบะส่วนกลาง,3 ฒท 391,1,25/มี.ค./2565,11
พฤศจิกายน,2565,รถจักรยานยนต์,ปฉน 463,19,22/มี.ค./2546,0
พฤศจิกายน,2565,รถจักรยานยนต์,ปรม 960,19,26/มี.ค./2546,0
พฤศจิกายน,2565,รถจักรยานยนต์,3 ขถ 4153,1,24/พ.ค./2564,0
พฤศจิกายน,2565,รถจักรยานยนต์,3 ขถ 4147,1,24/พ.ค./2564,0
ธันวาคม,2565,รถยนต์ส่วนกลาง,ฎฉ 2113,12,19/ม.ค./2553,8
ธันวาคม,2565,รถยนต์ส่วนกลาง,ฌม 3330,12,2/เม.ย./2553,4
ธันวาคม,2565,รถยนต์ส่วนกลาง,2 ขง 7269,1,9/มิ.ย./2564,18
ธันวาคม,2565,รถตู้ส่วนกลาง,ฮก 239,18,5/ส.ค./2547,0
ธันวาคม,2565,รถตู้ส่วนกลาง,ฮพ 9590,10,5/ก.ย./2555,17
ธันวาคม,2565,รถตู้ส่วนกลาง,ฮม 5399,9,28/พ.ค./2556,12
ธันวาคม,2565,รถตู้ส่วนกลาง,ฮร 3224,8,1/ก.ค./2557,16
ธันวาคม,2565,รถตู้ส่วนกลาง,1 นก 3933,2,1/เม.ย./2563,12
ธันวาคม,2565,รถตู้ส่วนกลาง,1 นค 3462,1,9/มิ.ย./2564,9
ธันวาคม,2565,รถกระบะส่วนกลาง,ฮล 3997,7,7/พ.ค./2558,4
ธันวาคม,2565,รถกระบะส่วนกลาง,3 ฒท 391,1,25/มี.ค./2565,11
ธันวาคม,2565,รถจักรยานยนต์,ปฉน 463,19,22/มี.ค./2546,0
ธันวาคม,2565,รถจักรยานยนต์,ปรม 960,19,26/มี.ค./2546,0
ธันวาคม,2565,รถจักรยานยนต์,3 ขถ 4153,1,24/พ.ค./2564,0
ธันวาคม,2565,รถจักรยานยนต์,3 ขถ 4147,1,24/พ.ค./2564,0
