﻿"id","road_id","dcode","scode","road_name","num_lane","traffic_surface","owner_dept","remark","adddate","updatedate"
"15","10300015","1030","103001","ถนนวิภาวดีรังสิต","14","2","2","ค.ส.ล. /แอสฟัลต์","2020-06-15","2021-04-30"
"14","10300014","1030","103002","ถนนประเสริฐมนูกิจ","4","2","2","ค.ส.ล. /แอสฟัลต์","2020-06-15","2021-04-30"
"13","10300013","1030","103005","ถนนกำแพงเพชร 6","4","1","1","","2020-06-15","2021-04-30"
"12","10300012","1030","103005","ถนนกำแพงเพชร 4","4","2","1","","2020-06-15","2021-04-30"
"11","10300011","1030","103005","ถนนกำแพงเพชร 3","4","2","1","","2020-06-15","2021-04-30"
"10","10300010","1030","103005","ถนนกำแพงเพชร 2","6","2","1","ค.ส.ล. /แอสฟัลต์","2020-06-15","2021-04-30"
"9","10300009","1030","103005","ถนนกำแพงเพชร 1","4","1","1","","2020-06-15","2021-04-30"
"8","10300008","1030","103002","ถนนเสนานิคม 2","2","2","1","","2020-06-15","2021-04-30"
"7","10300007","1030","103002","ถนนเสนานิคม 1","4","1","1","","2020-06-15","2021-04-30"
"6","10300006","1030","103001","ถนนเทศบาลสงเคราะห์","6","2","1","","2020-06-15","2021-04-30"
"5","10300005","1030","103005","ถนนหอวัง","4","2","1","","2020-06-15","2021-04-30"
"4","10300004","1030","103001","ถนนงามวงศ์วาน","8","2","1","","2020-06-15","2021-04-30"
"3","10300003","1030","103003","ถนนลาดพร้าว","6","2","1","","2020-06-15","2021-04-30"
"2","10300002","1030","103003","ถนนรัชดาภิเษก","8","2","1","","2020-06-15","2021-04-30"
"1","10300001","1030","103004","ถนนพหลโยธิน","6","2","1","ค.ส.ล. /แอสฟัลต์","2020-06-15","2021-04-30"
