﻿"id","x","y","name_community","dcode","scode","type_community","adddate","updatedate"
"2054","699203.0724","1522283.046","ชุมชนประชาอุทิศ","1011","101105","2","2020-05-28","2020-05-28"
"2053","675102.4013","1536247.022","ชุมชนหมู่บ้านระเบียง 3","1042","104203","3","2020-05-28","2020-05-28"
"2052","675307.042","1536098.657","ชุมชนเพิ่มสินทรัพย์","1042","104203","3","2020-05-28","2020-05-28"
"2051","699126.0985","1523773.059","ชุมชนเคหะชุมชนฉลองกรุงโซน 6","1003","100307","5","2020-05-28","2020-05-28"
"2050","703626.1294","1536537.673","ชุมชนก้าวไกลพัฒนา","1003","100304","2","2020-05-28","2020-05-28"
"2049","683149.9526","1522884.878","ชุมชนหมู่ 8 (สุเหร่าซีรอ)","1044","104401","2","2020-05-28","2020-05-28"
"2048","674458.5879","1529365.571","ชุมชนหมู่บ้านราณี 5","1038","103801","3","2020-05-28","2020-05-28"
"2047","692501.4075","1521617.814","ชุมชนลำพุทรา","1011","101104","2","2020-05-28","2020-05-28"
"2046","686509.4698","1519056.593","ชุมชนคลองหนึ่ง","1011","101102","2","2020-05-28","2020-05-28"
"2045","678616.823","1529955.128","ชุมชนหมู่บ้านธนะธานี 3","1027","102703","3","2020-05-28","2020-05-28"
"2044","665385.9343","1527669.251","ชุมชนแฟลตตำรวจรถไฟบางซื่อ","1029","102901","6","2020-05-28","2020-05-28"
"2043","651041.0998","1514496.441","ชุมชนเรืองตาสอน 1","1040","104004","5","2020-05-28","2020-05-28"
"2042","671698.9609","1533513.548","ชุมชนกองการภาพ","1005","100501","6","2020-05-28","2020-05-28"
"2041","657150.3633","1505916.721","ชุมชนทรัพย์นุกูลพัฒนา","1021","102101","5","2020-05-28","2020-05-28"
"2040","649151.0539","1524374.113","ชุมชนหมู่บ้านกฤษดานคร 31","1048","104802","3","2020-05-28","2020-05-28"
"2039","691714.4622","1534085.802","ชุมชนวัดสุขใจสามัคคี","1046","104605","2","2020-05-28","2020-05-28"
"2038","684643.3212","1531333.004","ชุมชนรุ่งเรือง 1","1046","104603","2","2020-05-28","2020-05-28"
"2037","664128.1745","1515932.752","ชุมชนปู่เหลี่ยม","1028","102801","5","2020-05-28","2020-05-28"
"2036","681882.1711","1517020.397","ชุมชนอาคารสงเคราะห์อ่อนนุช 86","1032","103202","1","2020-05-28","2020-05-28"
"2035","664256.2916","1520884.158","ชุมชนริมคลองนางหงส์","1007","100701","1","2020-05-28","2020-05-28"
"2034","695423.6687","1516939.663","ชุมชนทิวสนร่วมจิตมณียา","1011","101105","5","2020-05-28","2020-05-28"
"2033","667618.5536","1534447.975","ชุมชนหมู่บ้านชื่นกมลนิเวศน์ 1","1041","104101","3","2020-05-28","2020-05-28"
"2032","695529.7091","1540756.524","ชุมชนหมู่ 4 พัฒนา","1003","100303","2","2020-05-28","2020-05-28"
"2031","699798.7319","1526060.597","ชุมชนหมู่บ้านพิบูลย์ทรัพย์ 15","1003","100307","3","2020-05-28","2020-05-28"
"2030","674022.6782","1524710.056","ชุมชนหมู่บ้านอยู่เจริญ ซอยลาดพร้าว 101","1045","104503","3","2020-05-28","2020-05-28"
"2029","679068.2923","1536538.145","ชุมชนเสือใหญ่","1042","104202","3","2020-05-28","2020-05-28"
"2028","672232.2584","1529914.625","ชุมชนหมู่บ้านเจริญสุขนิเวศน์ 1","1038","103801","3","2020-05-28","2020-05-28"
"2027","645635.1179","1526373.202","ชุมชนคลองมหาสวัสดิ์","1048","104802","2","2020-05-28","2020-05-28"
"2026","670566.3857","1539302.006","ชุมชนร่มเย็น 1","1036","103604","3","2020-05-28","2020-05-28"
"2025","644621.0353","1520869.273","ชุมชนคลองเนินทราย","1048","104801","2","2020-05-28","2020-05-28"
"2024","671743.0481","1539613.546","ชุมชนเสริมปรีดี","1036","103604","5","2020-05-28","2020-05-28"
"2023","672838.4023","1539858.242","ชุมชนหมู่บ้านแอร์พอร์ตวิลเลจ","1036","103604","3","2020-05-28","2020-05-28"
"2022","645112.0415","1517737.86","ชุมชนหมู่บ้านสุขสันต์ 9","1023","102303","3","2020-05-28","2020-05-28"
"2021","648283.1938","1515760.796","ชุมชนนาคสามัคคี","1023","102303","5","2020-05-28","2020-05-28"
"2020","675394.7758","1542634.047","ชุมชนพหลโยธิน 66 รวมใจพัฒนา","1042","104201","1","2020-05-28","2020-05-28"
"2019","676051.9734","1540585.645","ชุมชนกม.25-26","1042","104201","5","2020-05-28","2020-05-28"
"2018","666236.7636","1517147.359","ชุนชนบ้านเอื้ออาทรสวนพลูพัฒนา","1028","102803","6","2020-05-28","2020-05-28"
"2017","648397.6848","1518490.457","ชุมชนอัสสัมชัญพัฒนา","1040","104003","5","2020-05-28","2020-05-28"
"2016","678719.7342","1517003.166","ชุมชนอ่อนนุช53 (ฝั่งซ้าย)","1032","103201","5","2020-05-28","2020-05-28"
"2015","649977.7371","1518077.109","ชุมชนเทวินทร์รวมใจ","1040","104003","5","2020-05-28","2020-05-28"
"2014","651672.6751","1516632.139","ชุมชนจั่นแก้ว","1040","104002","5","2020-05-28","2020-05-28"
"2013","668780.555","1537068.55","ชุมชนหมู่บ้านพงษ์เพชรวิลล่า","1041","104101","3","2020-05-28","2020-05-28"
"2012","669176.3734","1537727.1","ชุมชนร่มเย็นพัฒนา","1041","104101","3","2020-05-28","2020-05-28"
"2011","670842.9637","1537077.975","ชุมชนยิ้มสยาม","1041","104101","3","2020-05-28","2020-05-28"
"2010","670567.2526","1536943.281","ชุมชนมีสุข","1041","104101","2","2020-05-28","2020-05-28"
