﻿preschool_id,preschool_name,schoolyear,address,amt_teacher_m,amt_teacher_f,amt_teacher_total,amt_child_m,amt_child_f,amt_child_total,manager_name,capacity_child,amt_officer,remark
1003001,ศูนย์สื่อสันติ,2564,,0,2,2,18,12,30,นางอรชิสา เร่งวิถี,30,0,
1003002,ศูนย์ภักดีธรรม,2564,,0,6,6,26,25,51,นางเมตตา มูฮำหมัด,80,0,
1003003,ศูนย์สะพีรุสลาม,2564,,0,2,2,10,15,25,นางกานดา แรงฤทธิ์,25,0,
1003004,ศูนย์ยายชุ่มอุทิศ,2564,,0,5,5,7,15,22,นางสาวรสริน พึ่งพา,60,0,
1003005,ศูนย์นูรุสลาม,2564,,0,4,4,22,18,40,นางสุรินทร์ โต๊ะหวัง,50,0,
1003006,ศูนย์วัดพระยาปลา,2564,,0,5,5,18,10,28,นางสาวญาณี บุญมาก,55,0,
1003007,ศูนย์วัดแสนเกษม,2564,,0,2,2,7,14,21,นางทัศนีย์ จาดแจ่ม,20,0,
1003008,ศูนย์นูรุ้ลลอฮ์,2564,,0,0,0,0,0,0,,0,0,อยู่ระหว่างปรับปรุง
1003009,ศูนย์ดารู้ลอะมาน,2564,,0,2,2,6,3,9,นางอารยา สุขสวัสดิ์,20,0,
1003010,ศูนย์ลำต้อยติ่ง,2564,,0,4,4,13,11,24,นางวรรดี พรมดี,60,0,
1003011,ศูนย์กิตติเหมกรณ์,2564,,0,4,4,18,17,35,นางสาววันทนา ดาวประจักษ์,40,0,
1003013,ศูนย์ซอลีฮุ้ลมุสลิมีน,2564,,0,2,2,9,9,18,นางสาวสุดาวัลย์ วันหมัด,25,0,
1003014,ศูนย์วัดราษฎร์บำรุง,2564,,0,3,3,8,13,21,นางสาวชื่นจิตร เวชพันธ์,30,0,
1003016,ศูนย์มัสยิดนุรุ้ลยะกีน,2564,,0,3,3,12,8,20,นางสาวนันทยา มูฮำหมัดเย็ง,30,0,
1003017,ศูนย์หมู่ 5 กระทุ่มราย,2564,,0,3,3,11,7,18,นางสาวสุมาลี วงษ์มะเซาะ,30,0,
1003019,ศูนย์อินดารุ้ลมีนา,2564,,0,30,30,99,100,199,นางอุไรวรรณ  นุตตะโยธิน,325,0,
1003020,ศูนย์ดารุ้ลฮาซานัย,2564,,0,2,2,10,7,17,นางสาวอรัญญา สนนุกิจ,25,0,
1003021,ศูนย์ฮาซานุดดีน,2564,,0,2,2,7,8,15,นางสาววารี นิกาจิ,25,0,
1003022,ศูนย์ฮัล-ฮุดา,2564,,0,18,18,90,69,159,นางวรวรรณ นีละไพจิตร,190,0,
1003023,ศูนย์เนี๊ยะมาตุ้ลมักบูลีน,2564,,0,3,3,11,12,23,นางสาวชัชนก เชิดชู,0,0,
1003024,ศูนย์ดารุลนาซีฮ่ะ,2564,,0,4,4,17,21,38,นางวิไลวรรณ เสาธงใหญ่,50,0,
1003025,ศูนย์นูรุดดีน,2564,,0,3,3,15,17,32,นางสุมาลี สะนิละ,40,0,
1003026,ศูนย์ดารุลซุนนี,2564,,0,24,24,138,109,247,นางเพ็ชรรัตน์  สลามเต๊ะ,317,0,
1003027,ศูนย์ศิริวัง,2564,,0,3,3,26,10,36,นางนัยนา วงษ์โสภา,40,0,
1003028,ศูนย์ลำมดตะนอยสร้างสรรค์,2564,,0,2,2,12,12,24,นางดรุณี วันหวัง,27,0,
1003029,ศูนย์นูรุ้ลเอี๊ยะซาน,2564,,0,1,1,11,10,21,นางอารีย์ มานวงค์,21,0,
1003030,ศูนย์ชุมชนแผ่นดินธรรมแผ่นดินทองคอยรุตตั๊กวา,2564,,0,1,1,6,5,11,นางสุทิศา มานยาซิ,15,0,
1003031,ศูนย์มัสยิดดารุ้ลฆอนี,2564,,0,2,2,5,5,10,นางสาวอนุชิดา ละใบยูโซ๊ะ,25,0,
1003033,ศูนย์มูลนิธิอิสลามเพื่อการพัฒนา,2564,,0,3,3,18,18,36,นางสาวอิลฮาม โต๊ะมางี,50,0,
1003034,ศูนย์ชุมชนแผ่นดินทองวัดลำผักชี,2564,,0,3,3,19,15,34,นางสาวรัชฎาพร ระไวเวียง,40,0,
1003036,ศูนย์ลำสลิดทองพัฒนา,2564,,0,17,17,61,60,121,นางวรรณี เด่นสมุทร,170,0,
1003037,ศูนย์มัสยิดดารุ้ลมูกร็อดรอบิน(ลำหิน),2564,,0,25,25,119,117,236,นางสาวบุศรินทร์ แอนดริส,325,0,
