﻿library_name,service_user,c_month,c_year,googlemap
หอสมุดเมืองกรุงเทพมหานคร,26171,3,2567,https://goo.gl/maps/BZzqo6CJincxd4AR9
ห้องสมุดเพื่อการเรียนรู้สวนลุมพินี,9128,3,2567, https://goo.gl/maps/xf3wPv5S3yFDketx9
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,2594,3,2567, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ภาษีเจริญ,2060,3,2567, https://goo.gl/maps/ZG4vfajLrpUryBLf6
ห้องสมุดเพื่อการเรียนรู้ลาดกระบัง,3947,3,2567, https://goo.gl/maps/utm2aYJhJEfKwaRu9
ห้องสมุดเพื่อการเรียนรู้บางกะปิ,1507,3,2567, https://goo.gl/maps/knzaDokmDJXm5crY6
ห้องสมุดเพื่อการเรียนรู้สะพานสูง,2960,3,2567, https://goo.gl/maps/FhEj7Nd9oepwMXf96
ห้องสมุดเพื่อการเรียนรู้ทุ่งครุ,2065,3,2567, https://goo.gl/maps/joY9uhnWC6P9DoRT9
ห้องสมุดเพื่อการเรียนรู้ดุสิต,1663,3,2567, https://goo.gl/maps/SjmHPNfpcK4PacR37
ห้องสมุดเพื่อการเรียนรู้บางขุนเทียน,1836,3,2567,https://maps.app.goo.gl/AGT6kczNP3LHu9zq9
ห้องสมุดเพื่อการเรียนรู้มีนบุรี,1860,3,2567, https://goo.gl/maps/AwqJxnK2eJAoBR6D7
ห้องสมุดเพื่อการเรียนรู้บางบอน,1133,3,2567, https://goo.gl/maps/D2i7JF28indmiLSX7
ห้องสมุดเพื่อการเรียนรู้ห้วยขวาง,1263,3,2567, https://goo.gl/maps/HPi5TsDkhQ9PMvRYA
ห้องสมุดเพื่อการเรียนรู้วัดราชโอรสารามราชวรวิหาร,1477,3,2567,https://maps.app.goo.gl/oNV8ihKosejPCzGF6
ห้องสมุดเพื่อการเรียนรู้บางเขน,1934,3,2567, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้ประเวศ,1275,3,2567, https://goo.gl/maps/aDSNB2LKA8tvBwVW6
ห้องสมุดเพื่อการเรียนรู้วัดลาดปลาเค้า,1682,3,2567, https://goo.gl/maps/57LjhQrtDZrWmT8u7
ห้องสมุดเพื่อการเรียนรู้หนองจอก,1457,3,2567, https://goo.gl/maps/TXSFYBqPVciw1LEa7
ห้องสมุดเพื่อการเรียนรู้คลองสามวา,1485,3,2567, https://goo.gl/maps/gc94k2yVcvuMLtUj8
ห้องสมุดเพื่อการเรียนรู้บ้านจิรายุ - พูนทรัพย์,1369,3,2567,https://maps.app.goo.gl/8zjpHLeWh9NJS9R78
ห้องสมุดเพื่อการเรียนรู้มูลนิธิเพื่อศูนย์กลางอิสลามฯ,784,3,2567,https://maps.app.goo.gl/ErCJVLHvZ2EDFvWm8
ห้องสมุดเพื่อการเรียนรู้เขตบางซื่อ,661,3,2567, https://goo.gl/maps/Hf7iyPY325rttFJL9
ห้องสมุดเพื่อการเรียนรู้อนงคาราม,985,3,2567, https://goo.gl/maps/9XnCpvdE2LjLa2PJ6
ห้องสมุดเพื่อการเรียนรู้วัดรัชฎาธิษฐานราชวรวิหาร,1528,3,2567,https://maps.app.goo.gl/gkassK6c6zd2oobo9
ห้องสมุดสีเขียว,2033,3,2567, https://goo.gl/maps/yyjbxoZmXsUnw36aA
ห้องสมุดวิชาการ,1468,3,2567,https://goo.gl/maps/WUEDAL7siXFUA1eB9
ห้องสมุดเพื่อการเรียนรู้เขตราษฎร์บูรณะ,782,3,2567,https://maps.app.goo.gl/reFawGpYGYHeABLf6
ห้องสมุดเพื่อการเรียนรู้สวนรมณีย์ ทุ่งสีกัน,505,3,2567,https://maps.app.goo.gl/6HTmsJDWhcYLkgY97
ห้องสมุดเพื่อการเรียนรู้วัดพรหมรังษี,121,3,2567, https://goo.gl/maps/49F8LtXzaC65nhVQ7
ห้องสมุดเพื่อการเรียนรู้เคหะชุมชนดินแดง ๒,1753,3,2567,https://maps.app.goo.gl/wYbyCSSKjKe4eecE8
ห้องสมุดและพิพิธภัณฑ์เสรีไทยอนุสรณ์,2270,3,2567, https://goo.gl/maps/JaYXPuf3kKG4JapV8
ห้องสมุดวนธรรม,392,3,2567, https://goo.gl/maps/a5wRz7hFuubszXna8
ห้องสมุดสิ่งแวดล้อมศูนย์การศึกษาและอนุรักษ์สิ่งแวดล้อมบางซื่อ,756,3,2567, https://goo.gl/maps/odD9AZv1Aww96fs88
