﻿RepYear,MECode,MENameTH,MENameEng,Unit,METype,type_Giving,StoreName,Amount
2021,0101,"	เตียงผู้ป่วย",hospital bed,หลัง,5,1,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,3
2021,0101,"	เตียงผู้ป่วย",hospital bed,หลัง,5,1,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,2
2022,0302,เครื่องผลิตออกซิเจน,Oxygen Concentrator,เครื่อง,5,1,สำนักงานพัฒนาระบบสาธารณสุข กลุ่มสงเคราะห์ทางสาธารณสุข,4
2023,0302,เครื่องผลิตออกซิเจน,Oxygen Concentrator,เครื่อง,5,1,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,1
2022,0302,เครื่องผลิตออกซิเจน,Oxygen Concentrator,เครื่อง,5,1,ศูนย์บริการสาธารณสุข 44 ลำผักชี,1
2022,0302,เครื่องผลิตออกซิเจน,Oxygen Concentrator,เครื่อง,5,1,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,1
2022,0302,เครื่องผลิตออกซิเจน,Oxygen Concentrator,เครื่อง,5,1,ศูนย์บริการสาธารณสุข 58 ล้อม - พิมเสน ฟักอุดม,1
2022,0304,ถังออกซิเจน,Oxygen Tank,ถัง,5,1,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,1
2022,0603,ผ้ารองซับกันเปื้อน,,ห่อ,5,2,ศูนย์บริการสาธารณสุข 44 ลำผักชี,3
2022,0903,รถเข็นผู้ป่วยชนิดนั่ง,Wheelchair,คัน,2,1,ศูนย์บริการสาธารณสุข 58 ล้อม - พิมเสน ฟักอุดม,2
2022,0904,รถเข็นผู้ป่วยนั่ง ชนิดพับได้,Wheelchair,คัน,1,1,ศูนย์บริการสาธารณสุข 47 คลองขวาง,1
2022,0904,รถเข็นผู้ป่วยนั่ง ชนิดพับได้,Wheelchair,คัน,1,1,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,1
2022,0904,รถเข็นผู้ป่วยนั่ง ชนิดพับได้,Wheelchair,คัน,1,1,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,1
2022,3019,เครื่องพ่นละอองยา,,เครื่อง,5,1,สำนักงานพัฒนาระบบสาธารณสุข กลุ่มสงเคราะห์ทางสาธารณสุข,1
2022,3020,เครื่องวัดออกซิเจนปลายนิ้ว,,เครื่อง,5,2,ศูนย์บริการสาธารณสุข 40 บางแค,2
2022,3020,เครื่องวัดออกซิเจนปลายนิ้ว,,เครื่อง,5,2,ศูนย์บริการสาธารณสุข 47 คลองขวาง,2
2022,3020,เครื่องวัดออกซิเจนปลายนิ้ว,,เครื่อง,5,2,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,1
2022,7223,เครื่องดูดเสมหะ,,เครื่อง,5,1,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,1
2022,7223,เครื่องดูดเสมหะ,,เครื่อง,5,1,ศูนย์บริการสาธารณสุข 24 บางเขน,1
