﻿Bridge_name,district,Embankment,num_lanes,latitude,longitude,bridge span,Bridge_width (M),Bridge_Distance (M),width/lanes(M),height (M)
สะพานพระรามที่ 3 - ทางรถไฟสายท่าเรือ (สะพานข้ามทางรถไฟสายท่าเรือ),ยานนาวา,NULL,5,13.713342,100.553931,36,17,467,3,5
สะพานข้ามแยกพงษ์เพชร (สะพานข้ามแยกงามวงศ์วาน - ประชาชื่น (พงษ์เพชร)),หลักสี่,NULL,4,13.856212,100.545028,28,16,572,3.5,5
สะพานถนนเจ้าคุณทหาร - สถานีบรรจุและแยกสินค้ากล่องลาดกระบัง (สะพานถนนเจ้าคุณทหาร - สถานีบรรจุและแยกสินค้ากล่องลาดกระบัง),ลาดกระบัง,NULL,4,13.754521,100.761595,11,16.7,295,3.75,5
สะพานข้ามแยกสามเหลี่ยมดินแดง (สะพานดินแดง - ราชวิถี),ราชเทวี,NULL,2,13.762788,100.542824,20,8.8,398,3.5,5
สะพานไทย-เบลเยี่ยม,ปทุมวัน,NULL,4,13.726147,100.544847,12,17.5,305,3.5,5
สะพานถนนบางขุนเทียน - ถนนพระรามที่ 2 (สะพานบางขุนเทียน - พระราม 2),บางขุนเทียน,NULL,4,13.656913,100.430096,34,16.55,665,3.5,5
สะพานถนนประดิษฐ์มนูธรรม - ถนนประเสริฐมนูกิจ (สะพานประดิษฐ์มนูธรรม - เกษตรตัดใหม่),ลาดพร้าว,LT,2,13.825766,100.628507,23,10.2,478,3.5,5
สะพานถนนประดิษฐ์มนูธรรม - ถนนประเสริฐมนูกิจ (สะพานประดิษฐ์มนูธรรม - เกษตรตัดใหม่),ลาดพร้าว,RT,2,13.826266,100.627928,23,10.2,476,3.5,5
สะพานถนนประดิษฐ์มนูธรรม - ถนนลาดพร้าว (สะพานประดิษฐ์มนูธรรม - ลาดพร้าว),วังทองหลาง,LT,2,13.786154,100.609002,13,10.2,495,3.5,5
สะพานถนนประดิษฐ์มนูธรรม - ถนนลาดพร้าว (สะพานประดิษฐ์มนูธรรม - ลาดพร้าว),วังทองหลาง,RT,2,13.786654,100.60843,13,10.2,520,3.5,5
สะพานถนนพุทธมณฑลสาย 1 - ถนนบรมราชชนนี (สะพานพุทธมณฑลสาย1-บรมราชชนนี),ตลิ่งชัน,LT,2,13.78127415,100.4264838,36,8,560,3.5,5
สะพานถนนพุทธมณฑลสาย 3 - ถนนบรมราชชนนี (สะพานพุทธมณฑลสาย 3 - บรมราชชนนี),ทวีวัฒนา,NULL,4,13.78773334,100.3637658,38,16,646,3.5,5
สะพานข้ามแยกท่าพระ (สะพานเพชรเกษม-จรัญสนิทวงศ์),บางกอกใหญ่,NULL,4,13.729365,100.474189,32,20,599,3.5,5
สะพานข้ามแยกประชานุกูล (สะพานรัชดาภิเษก - ประชาชื่น),บางซื่อ,NULL,4,13.830445,100.539002,23,16,473,3.5,5
สะพานข้ามแยกตึกชัย (สะพานราชวิถี-พระราม6),ราชเทวี,NULL,2,13.769221,100.528792,31,9,542.5,3.5,5
สะพานข้ามแยกลาดบัวขาว (สะพานรามคำแหง - มีนพัฒนา),มีนบุรี,NULL,4,13.799282,100.715325,33,18,636,3.5,5
สะพานข้ามแยกรามคำแหง - ร่มเกล้า (สะพานข้ามแยกรามคำแหง-ร่มเกล้า),มีนบุรี,NULL,4,13.812389,100.73689,33,17.4,672,4,5
สะพานข้ามแยกพญาไท (สะพานข้ามแยกศรีอยุธยา - พญาไท),ราชเทวี,NULL,4,13.757881,100.534553,31,15.9,553,3.6,5
สะพานข้ามแยกบรมราชชนนี (สะพานสมเด็จพระปิ่นเกล้า - จรัญสนิทวงศ์),บางกอกน้อย,LT,2,13.773297,100.481751,15,9,318,4,5
สะพานข้ามแยกบรมราชชนนี (สะพานสมเด็จพระปิ่นเกล้า - จรัญสนิทวงศ์),บางกอกน้อย,RT,2,13.773438,100.481921,15,9,318,4,5
สะพานถนนสุขาภิบาล 5 - ถนนรัตนโกสินทร์สมโภช (สะพานข้ามแยกสุขาภิบาล5 - รัตนโกสินทร์สมโภช),บางเขน,NULL,4,13.87533,100.64817,31,17.5,588,4,5
สะพานถนนสุขาภิบาล 5 - [ถนนสุขาภิบาล 5 ซอย 32 - ทางด่วนรามอินทรา-อาจณรงค์],สายไหม,NULL,4,13.88437,100.653849,13,16.8,359,3.95,5
