﻿﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
1,กค2,31,สาทร,ถนนเจริญกรุง,หน้าซอยเจริญกรุง 69,Thermo,13.7111901,100.5118616,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,663485.896,1516297.087
2,กค2,31,สาทร,ถนนเจริญกรุง,หน้าศาลเจ้าแม่ทับทิม (อาม่า),Thermo,13.7136682,100.5129706,ปกติ,ไม่มี,ไม่มี,มี,มี,4,,,,663604.127,1516571.982
3,กค2,31,สาทร,ถนนเจริญกรุง,ใกล้ซอยเจริญกรุง 57 (ม.ราชมงคลกรุงเทพ),Cole,13.7153904,100.5137025,ปกติ,มี,ไม่มี,มี,มี,4,,,,663682.093,1516762.999
4,กค2,31,สาทร,ถนนเจริญกรุง,หน้าโรงเรียนวัดยานนาวา,Cole,13.7168761,100.5143534,ปกติ,มี,ไม่มี,มี,มี,4,,,,663751.462,1516927.799
5,กค2,31,สาทร,ซอยเจริญกรุง 69,ปากซอยเจริญกรุง 69,Thermo,13.7112877,100.51214,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,663515.94,1516308.072
6,กค2,31,สาทร,ซอยเจริญกรุง 65,ปากซอยเจริญกรุง 65,Thermo,13.7131267,100.512933,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,663600.436,1516512.052
7,กค2,31,สาทร,ซอยเจริญกรุง 63,ปากซอยเจริญกรุง 63,Thermo,13.7139844,100.5132662,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,663635.879,1516607.162
8,กค2,31,สาทร,ซอยเจริญกรุง 63,โรงเรียนวัดดอน,Cole,13.7136421,100.5166792,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,,,,664005.256,1516571.609
9,กค2,31,สาทร,ซอยเจริญกรุง 57,ปากซอยเจริญกรุง 57,Thermo,13.7147401,100.5164592,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,663980.699,1516692.928
10,กค2,31,สาทร,ซอยเจริญกรุง 57,โรงเรียนโกศลภัทรวิทย์,Cole,13.7147401,100.5164592,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,663980.699,1516692.928
11,กค2,31,สาทร,ซอยเจริญกรุง 57,โรงเรียนสตรีศรีสุริโยทัย,Cole,13.7149496,100.5157296,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,663901.643,1516715.61
12,กค2,31,สาทร,ถนนสาทรเหนือ-สาทรใต้,ใกล้อาคารชุดสาธรพาร์คเพลช,Thermo,13.7242483,100.5388471,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,8,,,,666395.405,1517760.113
13,กค2,31,สาทร,ถนนสาทรเหนือ-สาทรใต้,หน้าอาคาร Ascott Sathon Bangkok,Thermo,13.7210494,100.5280627,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,8,,,,665231.28,1517398.819
14,กค2,31,สาทร,ซอยสาทร 1,ปากซอยสาทร 1,Thermo,13.7254827,100.5434649,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,65,666893.962,1517899.861
15,กค2,31,สาทร,ซอยสาทร 1,โรงเรียนอนุบาลประสิทธิศาสตร์,Thermo,13.7247327,100.5437012,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,666920.049,1517817.053
16,กค2,31,สาทร,ซอยสาทร 11,ปากซอยสาทร 11,Thermo,13.7203056,100.5262422,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,665034.906,1517315.289
17,กค2,31,สาทร,ซอยสาทร 11,โรงเรียนอัสสัมชัญประถม ประตู1 ,Thermo,13.71710839,100.5271772,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,65,665138.267,1516962.218
18,กค2,31,สาทร,ซอยสาทร 11,โรงเรียนอัสสัมชัญประถม ประตู2,Thermo,13.7164305,100.5272951,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,65,665151.492,1516887.316
19,กค2,31,สาทร,ซอยสาทร 11,โรงเรียนอนุบาลแสงอรุณพระนครและเนิร์สเซอรี่,Thermo,13.715722,100.5274386,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,665167.508,1516809.034
20,กค2,31,สาทร,ซอยสาทร 11 แยก 5,โรงเรียนศุภวิทย์,Thermo,13.7167412,100.5290402,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,,665340.018,1516922.882
21,กค2,31,สาทร,ซอยสาทร 13,ปากซอยสาทร 13,Thermo,13.7202023,100.5256462,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,664970.518,1517303.454
22,กค2,31,สาทร,ซอยสาทร 27,โรงเรียนพรแม่มารี,Cole,13.7049196,100.5257215,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,664989.337,1515612.818
23,กค2,31,สาทร,ถนนนราธิวาสราชนครินทร์,หน้าอาคารซีรีน่าสาทรสวีท,Thermo,13.7204468,100.5311969,ปกติ,ไม่มี,ไม่มี,มี,มี,8,,,,665570.68,1517334.301
