﻿1,ญ.1/2557,2014-10-02,"ขอให้กรุงเทพมหานครเพิ่มประสิทธิภาพ
การเร่งระบายน้ำท่วมขังหลังเกิดฝนตกหนัก
ในพื้นที่กรุงเทพมหานคร
",พลตรี โชติภณ  จันทร์อยู่,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 ครั้งที่ 1 เมื่อวันพุธที่ 8 ตุลาคม 2557,2014-10-08,ผว.กทม.รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 4 พฤศจิกายน 2557
2,ญ.2/2557,2014-10-02,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษารูปแบบและแนวทางการพัฒนาเพื่อเพิ่มประสิทธิภาพการบริหารงานของกรุงเทพมหานคร,นายธวัชชัย  ฟักอังกูร,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 (ครั้งที่ 1) ประจำปีพุทธศักราช 2557 เมื่อวันพุธที่ 8 ตุลาคม 2557,Null,-
3,ญ.3/2557,2014-10-08,ขอให้กรุงเทพมหานครเพิ่มมาตรการด้านความปลอดภัยให้กับประชาชน,นายวิชาญ  ธรรมสุจริต,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 ครั้งที่ 2เมื่อวันพุธที่ 15 ตุลาคม 2557,2014-10-15,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 24 ธันวาคม 2557
4,ญ.4/2558,2014-10-08,ขอให้กรุงเทพมหานครเพิ่มประสิทธิภาพในการบริหารจัดการขยะมูลฝอยอย่างจริงจัง,พลตำรวจโท ธีระศักดิ์  ง่วนบรรจง,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 ครั้งที่ 2เมื่อวันพุธที่ 15 ตุลาคม 2557,2014-10-11,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 11 พฤษภาคม 2558
5,ญ.5/2557,2014-10-15,ขอให้กรุงเทพมหานครส่งเสริมให้ประชาชนใช้จักรยานในเมืองอย่างจริงจัง,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 ครั้งที่ 4เมื่อวันพุธที่ 29 ตุลาคม 2557,2014-10-12,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 19 พฤศจิกายน  2557
6,ญ.6/2557,2014-10-15,ขอให้กรุงเทพมหานครเร่งดำเนินการด้านการสาธารณสุขเพื่อพัฒนากรุงเทพมหานครให้ประชาชนมีคุณภาพชีวิตที่ดี,นายพรเทพ  ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 ครั้งที่ 5เมื่อวันพุธที่ 5 พฤศจิกายน 2557,2014-10-13,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 18 ธันวาคม 2557
7,ญ.7/2557,2014-10-15,ขอให้กรุงเทพมหานครจัดการศึกษาในโรงเรียนสังกัดกรุงเทพมหานครให้มีประสิทธิภาพ,นางสาวดวงพร  รุจิเรข,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 ครั้งที่ 3 เมื่อวันพุธที่ 22 ตุลาคม 2557,2014-10-22,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 19 พฤศจิกายน 2557
8,ญ.8/2557,2014-10-15,ขอให้กรุงเทพมหานครเร่งรัดแก้ไขปัญหาการจราจรและบูรณาการการทำงานกับหน่วยงานที่เกี่ยวข้อง,นายฉัตรชัย  พรหมเลิศ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 ครั้งที่ 4เมื่อวันพุธที่ 29 ตุลาคม 2557,2014-10-29,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 25 มีนาคม 2558
9,ญ.10/2557,2014-10-17,ขอให้กรุงเทพมหานครเร่งพัฒนางานด้านดับเพลิงสู่มาตรฐานสากล,นายเชนทร์  วิพัฒน์บวรวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 1 ครั้งที่ 3เมื่อวันพุธที่ 22 ตุลาคม 2557,2014-10-22,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 29 มกราคม 2558
10,ญ.11/2557,2014-12-29,ขอให้กรุงเทพมหานครเตรียมความพร้อมสนับสนุนการก่อสร้างสวนสาธารณะเบญจกิติ ระยะที่ 2,นายอภิรัตน์  ศิวพรพิทักษ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 1 เมื่อวันพุธที่ 1 เมษายน 2558,2015-04-01,ผว.กทม.รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 31 มีนาคม 2560
