﻿"dcode","temple56","temple57","mosque56","mosque57","church56","church57","brahmin_hindu56","brahmin_hindu57","sikhs56","sikhs57","shrine56","shrine57"
"1001","23","22","2","2","1","1","2","2","1","1","3","3"
"1002","17","17","1","1","4","2","0","0","0","0","2","3"
"1003","17","18","49","49","3","3","0","0","0","0","1","1"
"1004","6","5","5","5","12","12","1","1","0","0","4","4"
"1005","4","4","1","1","8","1","0","0","0","0","0","0"
"1006","5","4","8","8","31","5","0","0","0","0","1","1"
"1007","6","6","1","1","4","4","0","0","0","0","0","0"
"1008","11","11","1","1","3","3","0","0","0","0","6","6"
"1009","4","4","0","0","17","17","0","0","0","0","0","0"
"1010","6","6","14","14","4","4","0","0","0","0","1","1"
"1011","14","13","7","7","6","6","0","0","0","0","4","4"
"1012","9","9","2","2","5","5","1","1","0","0","0","0"
"1013","13","13","1","1","1","1","0","0","0","0","22","22"
"1014","1","1","0","0","10","10","0","0","0","0","0","0"
"1015","25","25","3","3","6","3","0","0","0","0","9","9"
"1016","13","13","3","3","1","0","0","0","0","0","3","3"
"1017","3","3","1","1","9","9","0","0","0","0","0","0"
"1018","8","8","3","3","1","1","0","0","0","0","5","5"
"1019","31","30","0","0","2","2","0","0","0","0","1","1"
"1020","32","32","2","2","3","3","0","0","0","0","9","9"
"1021","15","15","0","0","0","0","0","0","0","0","0","0"
"1022","27","27","0","0","5","5","0","0","0","0","6","6"
"1023","7","6","0","0","4","4","0","0","0","0","0","0"
"1024","7","7","2","2","4","4","0","0","0","0","0","0"
"1025","23","23","2","2","0","0","0","0","0","0","2","2"
"1026","2","2","2","2","6","2","0","0","0","0","0","0"
"1027","4","5","3","3","6","6","0","0","0","0","0","0"
"1028","6","4","1","1","7","7","0","0","0","0","7","7"
"1029","9","9","0","0","1","1","0","0","0","0","1","1"
"1030","2","2","0","0","7","7","0","0","0","0","3","3"
"1031","10","10","7","7","3","3","0","0","0","0","1","1"
"1032","6","6","13","13","9","9","0","0","0","0","0","0"
"1033","3","9","4","1","8","10","0","0","1","0","17","17"
"1034","8","4","12","12","8","8","0","0","0","0","0","0"
"1035","17","17","1","1","5","1","0","0","0","0","1","2"
"1036","7","7","0","0","7","7","0","0","0","0","0","0"
"1037","4","4","5","5","5","5","0","0","0","0","0","0"
"1038","3","4","0","0","5","5","0","0","0","0","1","1"
"1039","2","2","6","6","17","17","0","0","0","1","0","0"
"1040","5","6","0","0","8","2","0","0","0","0","3","1"
"1041","1","1","0","0","2","2","0","0","0","0","0","0"
"1042","8","8","0","0","6","6","0","0","0","0","0","0"
"1043","3","2","2","2","4","0","0","0","0","0","2","2"
"1044","1","1","9","9","2","2","0","0","0","0","0","0"
"1045","2","2","2","2","8","8","0","0","0","0","0","0"
"1046","10","10","11","9","1","0","0","0","0","0","0","0"
"1047","4","4","0","0","5","5","0","0","0","0","0","0"
"1048","3","4","0","0","1","0","0","0","0","0","0","0"
"1049","4","4","10","10","4","0","0","0","0","0","0","0"
"1050","3","3","0","0","3","3","0","0","0","0","0","0"
