﻿_id,id,movemenefor,male,female,total1,bkkmale,bkkfemale,bkkall,centermale,centerfemale,centerall,northmale,northfemale,northall,neastmale,neastfemale,neastall,southmale,southfemale,southall,adddate,updatedate
1,13,อื่น ๆ,"6,845","8,058","14,903",1871,573,"2,444",601,375,976,-,"2,711","2,711","3,134","3,551","6,685",1239,849,"2,088",2020-11-18T00:00:00,2020-11-18T00:00:00
2,12,เพื่อดูแลผู้อื่น,"5,061","8,336","13,397",-,-,-,962,"2,711","3,673","1,433","2,383","3,816","2,073","1,929","4,002",592,"1,313","1,905",2020-11-18T00:00:00,2020-11-18T00:00:00
3,11,ขาดคนดูแล,"12,731","10,074","22,805",-,670,670,"2,413","1,963","4,376","3,977","4,115","8,092","4,821","2,342","7,163","1,520",983,"2,503",2020-11-18T00:00:00,2020-11-18T00:00:00
4,10,รักษาตัว,"1,789","2,308","4,097",-,-,-,301,474,775,630,971,"1,601",859,695,"1,554",-,168,168,2020-11-18T00:00:00,2020-11-18T00:00:00
5,9,ทำกิจการครอบครัว,"3,822","3,608","7,430",-,-,-,986,"2,604","3,590",644,226,870,"1,728",518,"2,246",465,260,725,2020-11-18T00:00:00,2020-11-18T00:00:00
6,8,ติดตามคนในครอบครัว,"46,062","72,440","118,502","3,314","4,414","7,728","12,192","20,112","32,304","8,643","15,046","23,689","8,600","16,796","25,396","13,313","16,071","29,384",2020-11-18T00:00:00,2020-11-18T00:00:00
7,7,กลับภูมิลำเนา,"39,415","44,216","83,631",-,-,-,"5,154","3,960","9,114","13,344","7,807","21,151","17,426","28,268","45,694","3,491","4,180","7,671",2020-11-18T00:00:00,2020-11-18T00:00:00
8,6,ย้ายที่อยู่อาศัย,"51,741","48,068","99,809",3566,2461,"6,027","27,572","22,826","50,398","6,923","12,653","19,576","7,193","3,594","10,787","6,486","6,534","13,020",2020-11-18T00:00:00,2020-11-18T00:00:00
9,5,ศึกษาต่อ,"12,018","20,410","32,428",-,"4,445","4,445","1,966","1,942","3,908","3,830","4,930","8,760","4,715","8,736","13,451","1,507",357,"1,864",2020-11-18T00:00:00,2020-11-18T00:00:00
10,4,หน้าที่การงาน,"39,848","28,110","67,958","4,768",-,"4,768","22,609","12,866","35,475","3,040","4,757","7,797","3,752","6,730","10,482","5,679","3,756","9,435",2020-11-18T00:00:00,2020-11-18T00:00:00
11,3,ต้องการรายได้เพิ่มขึ้น,"3,065","1,892","4,957",-,-,-,641,232,873,-,226,226,882,397,"1,279","1,542","1,037","2,579",2020-11-18T00:00:00,2020-11-18T00:00:00
12,2,ต้องการเปลี่ยนงาน,"13,537","11,605","25,142",806,780,"1,586","8,317","7,465","15,782",397,"1,014","1,411","2,433","1,133","3,566","1,585",1212,"2,797",2020-11-18T00:00:00,2020-11-18T00:00:00
13,1,หางานทำ,"44,766","28,669","73,435","8,950","2,017","10,967","24,668","13,260","37,928","2,815","4,681","7,496","2,201","2,313","4,514","6,133","6,397","12,530",2020-11-18T00:00:00,2020-11-18T00:00:00
