﻿_id,id_hos,name,address,tel,url,num_bed,dcode,dname,lat,lng
1,11722,โรงพยาบาลมงกุฎวัฒนะ,34/40 ถนนแจ้งวัฒนะ แขวงทุ่งสองห้อง เขตหลักสี่ กรุงเทพฯ 10210,0 2574 5000 -9,www.mongkutwattana.co.th,100,1041,หลักสี่,13.89407763,100.5614338
2,11558,โรงพยาบาลซีจีเอชโรงพยาบาลทั่วไปขนาดใหญ่,290 ถนนพหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กทม. ประเทศไทย 10220,0 2552 8777,www.cgh.co.th/phaholyothin/,120,1005,บางเขน,13.88908289,100.60683
3,11691,โรงพยาบาลวิภาวดี,51/3 ถนนงามวงศ์วาน แขวงลาดยาว จตุจักร กรุงเทพฯ 10900,0 2561 1111,www.vibhavadi.com,250,1030,จตุจักร,13.8462444,100.5625848
4,11560,โรงพยาบาลทั่วไปขนาดใหญ่เปาโล เกษตร,"2012/4-9,2014 พหลโยธิน เสนานิคม แขวงจตุจักร กรุงเทพฯ 10900",02-579-1770-4,www.paolohospital.com/th-TH/kaset/Home,162,1030,จตุจักร,13.83541315,100.5742605
5,15260,โรงพยาบาลสินแพทย์,9/99 ถนนรามอินทรา (ก.ม.8.5) แขวงคันนายาว เขตคันนายาว กรุงเทพฯ 10230,0 2793 5099,www.synphaet.co.th,287,1043,คันนายาว,13.83358961,100.6668883
6,11686,โรงพยาบาลบางโพ,"93,95 ซอยแดรี่เบลล์ ถนนประชาราษฎร์ สาย2 แขวงบางซื่อ เขตบางซื่อ กรุงเทพฯ 10800",0 2587 0144,https://bangpo-hospital.com,100,1029,บางซื่อ,13.80695543,100.5230776
7,11721,โรงพยาบาลเปาโล โชคชัย 4,1 ถนนโชคชัย 4 แขวงลาดพร้าว เขตลาดพร้าว กรุงเทพฯ 10230,0 2514 4140 -9,www.paolohospital.com,120,1038,ลาดพร้าว,13.80153818,100.5961288
8,11607,โรงพยาบาลเปาโลเมโมเรียล,670/1 ถนน พหลโยธิน แขวงสามเสนใน เขตพญาไท กรุงเทพฯ 10400,0 2271 7000,www.paolohospital.com,237,1014,พญาไท,13.79222214,100.5504325
9,11640,โรงพยาบาลธนบุรี 2,43/4 ถนนบรมราชชนนี เขตทวีวัฒนา แขวงศาลาธรรมสพน์ กรุงเทพฯ 10170,0 2487 2100,www.thonburi2hospital.com,95,1048,ทวีวัฒนา,13.78300489,100.4007833
10,11644,โรงพยาบาลเจ้าพระยา,113/44 ถนนบรมราชชนนี แขวงอรุณอมรินทร์ เขตบางกอกน้อย กรุงเทพฯ 10700,0 2434 1111,www.chaophya.com/chaophya/pages/homepage.php,200,1020,บางกอกน้อย,13.78020223,100.4705575
11,11564,โรงพยาบาลเวชธานี,1 ถนนลาดพร้าว ซอย 111 แขวงคลองจั่น เขตบางกะปิ กรุงเทพฯ 10240,0 2734 0000,www.vejthani.com/bangkok-hospital-in-thailand/,263,1006,บางกะปิ,13.7719386,100.6369321
12,11609,โรงพยาบาลพญาไท 2,943 ถนนพหลโยธิน แขวงสามเสนใน เขตพญาไท กรุงเทพฯ 10400,0 2617 2444,www.phyathai.com,260,1014,พญาไท,13.76994895,100.5404458
13,11565,โรงพยาบาลรามคำแหง,436 ถนนรามคำแหง แขวงหัวหมาก เขตบางกะปิ กรุงเทพ 10240,0 2743 9999,www.ram-hosp.co.th,486,1006,บางกะปิ,13.76078957,100.6361887
14,11543,โรงพยาบาลมิชชั่น,430 ถนนพิษณุโลก แขวงสี่แยกมหานาค เขตดุสิต กรุงเทพฯ 10300,0 2282 1100,www.mission-hospital.org/th/,185,1002,ดุสิต,13.758133,100.518868
15,11715,โรงพยาบาลพญาไท 1,364/1 ถนนศรีอยุธยา แขวงถนนพญาไท เขตราชเทวี กรุงเทพฯ 10400,0 2640 1111,www.phyathai.com,350,1037,ราชเทวี,13.75623618,100.5390336
16,11628,โรงพยาบาลพระรามเก้า,99 ซอยแสงแจ่ม แขวงบางกะปิ เขตห้วยขวาง กรุงเทพฯ 10320,0 2202 9999,www.praram9.com,160,1017,ห้วยขวาง,13.75324397,100.5705934
17,11632,โรงพยาบาลปิยะเวท,998 ถนนริมคลองสามเสน (พระราม 9) แขวงบางกะปิ เขตห้วยขวาง กรุงเทพฯ 10310,0 2641 4499,www.piyavate.com,100,1017,ห้วยขวาง,13.75367149,100.5800745
18,11645,โรงพยาบาลธนบุรี,34/1 ถนนอิสรภาพ แขวงบ้านช่างหล่อ เขตบางกอกน้อย กรุงเทพฯ 10700,0 2412 0020,www.thonburihospital.com,435,1020,บางกอกน้อย,13.75273835,100.4799293
19,11750,โรงพยาบาลหัวเฉียว,665 ถนนบำรุงเมือง แขวงคลองมหานาค เขตป้อมปราบศัตรูพ่าย กรุงเทพฯ 10100,0 2223 1351,www.hc-hospital.com,338,1008,ป้อมปราบศัตรูพ่าย,13.75013625,100.5154319
20,11630,โรงพยาบาลกรุงเทพ,2 ซอยศูนย์วิจัย7 ถนนเพชรบุรีตัดใหม่ แขวงบางกะปิ เขตห้วยขวาง กรุงเทพฯ 10320,0 2310 3000,www.bangkokhospital.com,263,1017,ห้วยขวาง,13.74903979,100.5834648
21,11694,โรงพยาบาลจักษุ รัตนิน,80/1 ถ.สุขุมวิท 21 (อโศก) แขวงคลองเตยเหนือ เขตวัฒนา กรุงเทพฯ 10110,0 2639 3399,www.rutnin.com,12,1039,วัฒนา,13.74653931,100.5631049
22,11699,โรงพยาบาลบำรุงราษฎร์,33 ซอยสุขุมวิท3(นานาเหนือ) ถนนสุขุมวิท แขวงคลองเตยเหนือ เขตวัฒนา กรุงเทพฯ 10110,0 2667 1000,www.bumrungrad.com,538,1039,วัฒนา,13.74630867,100.5523954
23,11703,โรงพยาบาลแพทย์ปัญญา,124-126 ซอยรามคำแหงซอย 4 แขวงสวนหลวง เขตสวนหลวง กรุงเทพฯ 10250,0 2314 0726,www.phaetpanya.com,109,1034,สวนหลวง,13.74390485,100.6073331
24,11629,โรงพยาบาลเพชรเวช,2469/13 ถ.เพชรบุรีตัดใหม่ ระหว่างแยกเอกมัย-คลองตัน แขวงบางกะปิ เขตห้วยขวาง กรุงเทพฯ 10310,0 2718 1515,www.petcharavejhospital.com/th/,200,1017,ห้วยขวาง,13.74299217,100.5947606
25,11626,โรงพยาบาลคลองตัน,3284 ถนนเพชรบุรีตัดใหม่ แขวงบางกะปิ เขตห้วยขวาง กรุงเทพฯ10320,0 2319 2101 -5,www.klongtun-hospital.com,32,1017,ห้วยขวาง,13.7419007,100.5944111
26,11575,โรงพยาบาลผู้ป่วยเรื้อรังขนาดเล็กกว๋องสิวมูลนิธิ,513-515 ถนนเจริญกรุง แขวงป้อมปราบ เขตป้อมปราบศัตรูพ่าย กรุงเทพฯ 10100,0 2221 8487,www.kwongsiew.com/thai/hospital/hospital.html,50,1008,ป้อมปราบศัตรูพ่าย,13.74164687,100.5112439
27,11697,โรงพยาบาลคามิลเลียน,423 ถนนสุขุมวิท 55 (ทองหล่อ) แขวงคลองตันเหนือ เขตวัฒนา กรุงเทพฯ 10110,0 2185 1444,www.camillianhospital.org,120,1039,วัฒนา,13.73899659,100.5835823
28,11603,โรงพยาบาลเทียนฟ้ามูลนิธิ,606 ซุ้มประตูเฉลิมพระเกียรติ ถนนเยาวราช เขตสัมพันธวงศ์ กรุงเทพฯ 10100,0 2233 0955,www.thianfah.com,60,1013,สัมพันธวงศ์,13.73814474,100.511878
29,11811,โรงพยาบาลสมิติเวช สุขุมวิท,133 สุขุมวิท 49 แขวงคลองตันเหนือ เขตวัฒนา กรุงเทพฯ 10110,0 2022 2222,www.samitivejhospitals.com/th/สมิติเวชสุขุมวิท/,275,1039,วัฒนา,13.73463925,100.5765998
30,11637,สถานพยาบาลนันอา,323 ถนนประชาธิปก แขวงสมเด็จเจ้าพระยา เขตคลองสาน กรุงเทพ 10600,0 2439 5100 -3,www.nan-ah.com,30,1018,คลองสาน,13.7313572,100.4953849
31,11548,โรงพยาบาลกรุงเทพคริสเตียน,124 ถนนสีลม แขวงสีลม แขวงสุนิยวงศ์ เขตบางรัก กรุงเทพฯ 10500,0 2235 1000,www.bch.in.th,198,1004,บางรัก,13.72822638,100.5312965
32,11552,โรงพยาบาลมเหสักข์,46/7-9 ถนนมเหสักข์ แขวงสุริยวงศ์ เขตบางรัก กรุงเทพ ฯ 10500,0 2635 7123,www.mahaesakhospital.co.th/web/index.php,132,1004,บางรัก,13.72521697,100.5194788
33,11621,โรงพยาบาลบางไผ่,62 ซอยกิ่งเกษม ถนนเพชรเกษม แขวงปากคลองภาษีเจริญ แขวงภาษีเจริญ กรุงเทพฯ 10160,0 2457 0086,bangphaihospital.in.th,100,1022,ภาษีเจริญ,13.72516635,100.4650267
34,11546,โรงพยาบาลบี เอ็น เอช,9/1 ถนนคอนแวนต์ แขวงสีลม เขตบางรัก กรุงเทพฯ 10500,0 2686 2700,www.bnhhospital.com/th/,86,1004,บางรัก,13.72492177,100.5350568
35,11591,โรงพยาบาลสุขุมวิท,1411 ถนนสุขุมวิท (ใกล้สถานีรถไฟฟ้าเอกมัย) แขวงพระโขนงเหนือ เขตวัฒนา กรุงเทพฯ 10110,0 2391 0011,www.sukumvithospital.com,80,1039,วัฒนา,13.71904171,100.5872669
36,11600,โรงพยาบาลเซนต์หลุยส์,27 ถนนสาทรใต้ แขวงยานนาวา เขตสาทร กรุงเทพฯ 10120,0 2838 5555,www.saintlouis.or.th,412,1028,สาทร,13.71941454,100.525211
37,11720,โรงพยาบาลเทพธารินทร์,3850 ถนนพระรามที่ 4 แขวงพระโขนง เขตคลองเตย กรุงเทพฯ 10110,0 2348 7000,www.theptarin.com,80,1033,คลองเตย,13.71469019,100.5765497
38,11616,โรงพยาบาลสมิติเวช ธนบุรี,337 ถนนสมเด็จพระเจ้าตากสิน แขวงสำเหร่ เขตธนบุรี กรุงเทพฯ 10600,0 2438 9000,www.samitivejhospitals.com/th/สมิติเวชธนบุรี,150,1015,ธนบุรี,13.71420864,100.489516
39,11656,โรงพยาบาลเกษมราษฏร์บางแค,"586, 588 ถนนเพชรเกษม แขวงบางแคเหนือ เขตบางแค กรุงเทพฯ 10160",0 2804 8959 -70,www.kasemrad.co.th/Bangkae/th/site/home,317,1040,บางแค,13.71054439,100.3987807
40,11670,โรงพยาบาลบางปะกอก 1,2 ซอยสุขสวัสดิ์ 25/1 ถ.สุขสวัสดิ์ แขวงบางปะกอก เขตราษฏร์บูรณะ กรุงเทพฯ 10140,0 2109 1111,www.bangpakok1.com,120,1024,ราษฎร์บูรณะ,13.67875375,100.4988424
41,11669,โรงพยาบาลราษฏร์บูรณะ,377 ถนนราษฎร์พัฒนา (สุขสวัสดิ์ 27) แขวงบางปะกอก เขตราษฎร์บูรณะ กรุงเทพฯ 10140,0 2872 1001 -5,www.rajburana.com,124,1024,ราษฎร์บูรณะ,13.67795315,100.5026738
