﻿_id,dcode,preschoolers_54,preschoolers_55,preschoolers_56,preschoolers_57,preschoolers_58,preschoolers_59,preschoolers_60,preschoolers_61,trainingcenter_54,trainingcenter_55,trainingcenter_56,trainingcenter_57,trainingcenter_58,trainingcenter_59,trainingcenter_60,trainingcenter_61,childdevelopment_54,childdevelopment_55,childdevelopment_56,childdevelopment_57,childdevelopment_58,childdevelopment_59,childdevelopment_60,childdevelopment_61,childrensaid_54,childrensaid_55,childrensaid_56,childrensaid_57,childrensaid_58,childrensaid_59,childrensaid_60,childrensaid_61,nursery_54,nursery_55,nursery_56,nursery_57,nursery_58,nursery_59,nursery_60,nursery_61,girl_54,girl_55,girl_56,girl_57,girl_58,girl_59,girl_60,girl_61,boy_54,boy_55,boy_56,boy_57,boy_58,boy_59,boy_60,boy_61,teacher_54,teacher_55,teacher_56,teacher_57,teacher_58,teacher_59,teacher_60,teacher_61
1,1033,14,14,14,0,14,15,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,942,772,0,781,767,0,672,837,900,789,0,822,813,0,742,103,101,95,0,86,99,0,111
2,1018,3,3,3,3,3,3,0,3,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,57,86,60,80,69,0,46,88,88,59,85,60,81,0,54,13,13,14,14,13,13,0,9
3,1046,5,6,6,6,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,340,330,358,360,367,0,363,302,348,341,337,383,360,0,321,48,52,50,49,52,52,0,53
4,1043,5,6,6,6,6,6,0,5,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,256,268,284,281,264,0,282,482,267,295,257,261,260,0,319,42,41,39,43,43,45,0,44
5,1030,6,6,6,6,6,5,0,3,0,0,0,0,0,0,0,0,1,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,145,168,137,133,126,0,87,175,130,134,109,136,139,0,78,30,26,27,24,23,24,0,15
6,1035,5,4,4,4,4,4,0,4,1,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,90,88,66,90,89,0,67,105,93,78,103,78,87,0,80,20,18,17,16,17,17,0,16
7,1036,3,3,3,3,3,2,0,3,2,2,2,2,2,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,354,311,268,268,219,217,0,223,333,332,317,244,277,257,0,232,51,55,50,47,39,38,0,34
8,1026,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,91,98,114,86,127,133,0,144,124,117,82,104,103,107,0,128,21,20,18,18,21,18,0,20
9,1002,6,7,7,8,8,8,0,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,202,168,225,167,205,0,195,157,188,217,179,228,186,0,180,34,36,37,35,36,36,0,34
10,1019,3,3,3,3,3,3,0,3,3,3,3,3,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258,267,269,255,238,225,0,169,260,263,261,243,253,274,0,212,43,43,43,39,38,39,0,36
11,1048,2,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,150,134,154,145,149,0,147,136,130,145,140,146,170,0,168,27,28,28,27,28,27,0,29
12,1049,7,7,7,7,7,7,0,7,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,0,0,0,0,0,1,0,0,285,281,288,303,306,264,0,270,268,292,280,296,303,296,0,279,42,41,41,42,49,50,0,48
13,1015,5,5,5,5,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,177,133,179,134,119,0,147,161,178,168,130,163,170,0,148,28,27,25,25,26,24,0,24
14,1020,3,3,3,3,3,3,0,3,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303,354,311,343,305,282,0,260,358,387,323,277,357,329,0,271,47,50,41,48,51,52,0,47
15,1016,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,19,14,10,14,11,0,0,11,20,12,10,11,14,0,0,3,3,3,2,2,2,0,0
16,1006,5,5,5,5,5,5,0,4,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319,260,209,246,232,228,0,161,264,248,230,232,231,233,0,186,49,49,39,35,39,34,0,30
17,1021,6,6,6,5,5,5,0,5,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284,255,205,227,208,199,0,168,240,227,241,217,235,218,0,167,38,38,38,38,36,32,0,28
