﻿_id,ตัวชี้วัด,นํ้าหนัก,คะแนนเฉลี่ย,คะแนนที่ได้,คะแนนถ่วง
1,,(ร้อยละ),ตัวชี้วัด,(100),นํ้าหนัก
2,ตัวขี้วัดที่ 1. การปฏิบัติหน้าที่,30.0,91.81,84.87,25.46
3,ตัวขี้วัดที่ 2. การใช้งบประมาณ,,81.69,,
4,ตัวขี้วัดที่ 3. การใช้อำนาจ,,85.9,,
5,ตัวขี้วัดที่ 4. การใช้ทรัพย์สินของราชการ,,79.44,,
6,ตัวขี้วัดที่ 5. การแก่ไฃป้ญหาการทุจริต,,85.48,,
7,ตัวขี้วัดที่ 6. คุณภาพการดำเนินงาน,30.0,73.68,71.31,21.39
8,ตัวขี้วัดที่ 7. ประสิทธิภาพการสื่อสาร,,71.75,,
9,ตัวขี้วัดที่ 8. การปรับปรุงระบบการทำงาน,,68.5,,
10,ตัวขี้วัดที่ 9. การเปิดเผยข้อมูล,40.0,92.89,88.66,35.46
11,ตัวขี้วัดที่ 10. การป้องกันการทุจริต,,84.42,,
12,คะแนนรวม ITA,,,,82.32
13,,,,,ระดับ B
14,,,,,
15,,,,,
16,,,,,
17,,,,,
18,,,,,
19,,,,,
20,สำนักงานเขต,"ตัวขี้,วัด",,,
21,,1.0,2.0,3.0,4.0
22,1 รังทองหลาง,99.54,95.2,98.02,98.92
23,2 ส้มพันธวงศ์,92.95,82.05,85.61,80.43
24,3 พระนคร,90.2,76.81,83.66,74.32
25,4 ป้อมปราบศัตรุพ่าย,88.85,78.31,82.69,79.96
26,5 พญาไท,92.23,77.94,82.38,69.07
27,6 ราขเทวี,94.44,88.77,91.47,88.71
28,7 ห้วยขวาง,91.79,82.95,86.8,80.83
29,8 ดินแดง,89.51,75.88,81.98,72.07
30,9 ดุสิต,86.77,77.31,80.5,70.63
31,คะแนนเฉลี่ย,91.81,81.69,85.9,79.44
32,ค่าคะแนนสงสุด,99.54,95.2,98.02,98.92
33,ค่าคะแนนตํ่าสุด,86.77,75.88,80.5,69.07
34,,,,,
35,,,,,
36,,,,,
37,,,,,
38,,,,,
39,,คะแนน,ระตับ,,
40,,91.81,A,,
41,บุคลากรในสำนักงานเขตของท่าน ปฏิบัติงานหรือให้บริการแก่ผู้ที่มาติดต่อ ตามประเด็น ตังต่อไปนี้ มากน้อยเพียงใด,85.01,A,,
42,บุคลากรในสำนักงานเขตของท่าน ปฏิบัติงานหรือให้บริการ แก่ผู้มาติดต่อทั่ว ๆ ไป กับผู้มา ติดต่อที่รู้จักเป็นการส่วนตัวอย่างเท่าเทียมกัน มากน้อยเพียงใด,83.8,B,,
43,บุคลากรในสำนักงานเขตของท่าน มีพฤติกรรมในการปฏิบัติงาน ตามประเด็นตังต่อไปนี้ อย่างไร,84.26,B,,
44,บุคลากรในสำนักงานเขตของท่าน มีการเรียกรับสิ่งตังต่อไปนี้ จากผู้มาติดต่อ เพื่อแลกกับ การปฏิบัติงาน การอนุมัติ อนุญาต หรือให้บริการ หรือไม1,99.25,AA,,
45,นอกเหนือจากการรับจากญาติหรือจากบุคคล ที่ให้กันในโอกาสต่าง ๆ โดยปกติตาม ฃนบธรรมเนียม ประเพณี หรือวัฒนธรรม หรือให้กันตามมารยาทที่ปฏิบัติกันในสังคมแล้ว บุคลากรในสำนักงานเขตของท่าน มีการรับสิ่งตังต่อไปนี้ หรือไม1,99.15,AA,,
46,บุคลากรในสำนักงานเขตของท่าน มีการให้สิ่งตังต่อไปนี้ แก่บุคคลภายนอกหรือภาคเอกซน เพื่อสร้างความสัมพันธ์ที่ดีและคาดหวังให้มีการตอบแทนในอนาคต หรือไม่,99.39,AA,,
47,,81.69,B,,
48,ท่านรู้เกี่ยวกับแผนการใช้จ่ายงบประมาณประจำปี ของสำนักงานเขตของท่าน มากน้อย เพียงใด,65.01,c,,
49,สำนักงานเขตของท่าน ใช้จ่ายงบประมาณ โดยคำนึงถึงประเด็นตังต่อไปนี้,82.48,B,,
50,สำนักงานเขตของท่าน ใช้จ่ายงบประมาณเพื่อประโยชน์ส่วนตัว กลุ่ม หรือพวกพ้อง มากน้อย เพียงใด,90.85,A,,
51,บุคลากรในสำนักงานเขตของท่าน มีการเบิกจ่ายเงิน ที่เป็นเท็จ เซ่น คำท่างานล่วงเวลา คำ วัสดุอุปกรณ์ หรือคำเดินทาง ฯลฯ มากน้อยเพียงใด,92.59,A,,
