﻿_id,﻿ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
1,1,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 98 (โรงเรียนวัดวิมุตยาราม),Thermo,13.810668,100.514645,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,มี,ไม่มี,,663717.725,1527303.952
2,2,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 95/1 (โรงเรียนรัตนกุลอนุบาล),Thermo,13.803946,100.507232,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,มี,ไม่มี,,662920.959,1526555.268
3,3,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 94 (โรงเรียนวัดฉัตรแก้วจงกลณี),Cole,13.802041,100.513393,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,,ไม่มี,,663588.386,1526348.713
4,4,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 85 (โรงเรียนวัดสามัคคีสุทธาวาส),Cole,13.797606,100.502778,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,,ไม่มี,,662443.805,1525850.873
5,5,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 68 (โรงเรียนวัดเทพากร(เลี่ยมมาตุทิศ),Cole,13.786300,100.501618,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,,ไม่มี,,662326.205,1524599.339
6,6,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ปากซอยจรัญสนิทวงศ์ 66/1,Thermo,13.785618,100.496417,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,661764.327,1524520.385
7,7,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ใกล้ซอยจรัญสนิทวงศ์ 66,Thermo,13.785181,100.495629,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,661679.427,1524471.511
8,8,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,หน้าสำนักงานเขตบางพลัด,Thermo,13.793376,100.505501,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,662741.142,1525384.763
9,9,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ใกล้ซอยจรัญสนิทวงศ์ 69,Thermo,13.785366,100.495500,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,,661665.352,1524491.89
10,10,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 69 (โรงเรียนพิมลวิทย์),Cole,13.785667,100.494981,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,661609.029,1524524.839
11,11,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,แยกบางพลัด,Thermo,13.784419,100.494365,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,6,ไม่มี,ไม่มี,1 แห่ง,661543.283,1524386.363
12,12,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ใกล้จุดกลับรถ สถานีรถไฟฟ้าสิรินธร,Thermo,13.783800,100.493506,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,ไม่มี,ไม่มี,,661450.831,1524317.308
13,13,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 46 (โรงเรียนวัดบวรมงคล),Thermo,13.786300,100.501618,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,มี,ไม่มี,,662326.205,1524599.339
14,14,กค3,39,บางพลัด,ถนนจรัญสนิทวงศ์,ซอยจรัญสนิทวงศ์ 46 แยก 17 (โรงเรียนทิวไผ่งาม),Thermo,13.777426,100.494529,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,มี,ไม่มี,,661565.824,1523612.861
