﻿_id,no,names,address,dname,year_2562,year_2563,year_2564,year_2565,year_2566,number_book,type_book,problem,bulding_condition
1,1,ห้องสมุดชุมชน (บ้านหนังสือขุนวิภัชน์กรณี) ,54 ตรอกวัดราชนัดดา แขวง บวรนิเวศ เขตพระนคร กรุงเทพฯ 10100 (อยู่หลังศาลาว่าการ กทม.1 ข้ามคลอง) ,พระนคร ,3060,3775,2413,3210,1580,838,"หนังสือพิมพ์,วารสาร,นวนิยาย", ไม่มี Internet,อาคารชั้นเดียว
2,2,บ้านหนังสือกองพันทหารม้าที่ 3 กรมทหารม้าที่ 1 รักษาพระองค์,1158 ถนนสามเสน แขวงถนนนครไชยศรี เขตดุสิต กทม. 10300,ดุสิต,,5962,4087,2941,607,6666,"วิชาการ , เยาวชน , นวนิยาย", - ไม่มี Internet - ไม่มีคอมพิวเตอร์ -ห้องสมุดชำรุด เช่น หลังคา ห้องน้ำ พื้นชำรุด - ตู้หนังสือไม่เพียงพอ - ไม่มีโต๊ะสำหรับอ่านหนังสือ  - ไม่มีโต๊ะญี่ปุ่น,ตู้คอนเทนเนอร์ดัดแปลง
3,3,บ้านหนังสือกรมสรรพาวุธทหารบก,53 ถนนทหาร แขวงถนนนครไชยศรี เขตดุสิต กทม. 10300,ดุสิต,,4378,1857,1673,526,1712,"วิชาการ , เยาวชน , นวนิยาย", - ไม่มี Internet - ไม่มีคอมพิวเตอร์ -ห้องสมุดชำรุด เช่น หลังคา ห้องน้ำ พื้นชำรุด - ตู้หนังสือไม่เพียงพอ - ไม่มีโต๊ะสำหรับอ่านหนังสือ  - ไม่มีโต๊ะญี่ปุ่น,อาคารชั้นเดียว
4,4,บ้านหนังสือปืนหนึ่ง,2 เทิดดําริห์ แขวงถนนนครไชยศรี เขตดุสิต กทม. 10300,ดุสิต,,4080,876,1168,554,6030,"วิชาการ , เยาวชน , นวนิยาย", - ไม่มี Internet - ไม่มีคอมพิวเตอร์ -ห้องสมุดชำรุด เช่น หลังคา ห้องน้ำ พื้นชำรุด - ตู้หนังสือไม่เพียงพอ - ไม่มีโต๊ะสำหรับอ่านหนังสือ  - ไม่มีโต๊ะญี่ปุ่น,อาคารชั้นเดียว
5,5,บ้านหนังสือกองพลทหารปืนใหญ่ต่อสู้อากาศยาน,51 ถนนทหาร แขวงถนนนครไชยศรี เขตดุสิต กทม. 10300,ดุสิต,,4623,1172,1210,370,5665,"วิชาการ , เยาวชน , นวนิยาย", - ไม่มี Internet - ไม่มีคอมพิวเตอร์ -ห้องสมุดชำรุด เช่น หลังคา ห้องน้ำ พื้นชำรุด - ตู้หนังสือไม่เพียงพอ - ไม่มีโต๊ะสำหรับอ่านหนังสือ  - ไม่มีโต๊ะญี่ปุ่น,อาคารชั้นเดียว
6,6,บ้านหนังสือชุมชนท่าน้ำสามเสน (สำนักงานทรัพย์สินฯ),ชุมชนท่าน้ำสามเสน ถนนดาวข่าง แขวง วชิรพยาบาล เขตดุสิต กทม. 10300,ดุสิต,,4452,2065,2536,2194,2750,"วิชาการ , เยาวชน , นวนิยาย", - ไม่มี Internet - ไม่มีคอมพิวเตอร์ -ห้องสมุดชำรุด เช่น หลังคา ห้องน้ำ พื้นชำรุด - ตู้หนังสือไม่เพียงพอ - ไม่มีโต๊ะสำหรับอ่านหนังสือ  - ไม่มีโต๊ะญี่ปุ่น,อาคารชั้นเดียว
7,7,บ้านหนังสือชุมชนทับแก้ว ,ภายในชุมชนทับแก้ว บริเวณจุดกลับรถใต้สะพานซอยศูนย์วิจัย ถนนประดิษฐ์มนูธรรม แขวงบางกะปิ เขตห้วยขวาง กทม.,ห้วยขวาง ,,1916,1020,1308,372,1888,"นวนิยาย,หนังสือพิมพ์,หนังสือการ์ตูน, หนังสือวิชาการ",ขาดงบประมาณ,อาคารชั้นเดียว
8,8,บ้านหนังสือกองดุริยางค์ทหารบก,บริเวณกองดุริยางค์ทหารบก ถ.วิภาวดีรังสิต แขวงสามเสนใน เขตพญาไท กทม. 10400,พญาไท ,,2557,1052,1455,770,3105,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น",น้ำปะปาไหลน้อย,อาคารไม้ชั้นเดียว
9,9,บ้านหนังสือแฟลตตำรวจซอยลือชา,ชุมชนแฟลตตำรวจซอยลือชา ซ.พหลโยธิน 3 ถนนพหลโยธิน แขวงพญาไท เขตพญาไท กทม. 10400,พญาไท ,,2391,2569,995,772,3915,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น","งบซ่อม,internet,งบจัดกิจกรรม",อาคารไม้ชั้นเดียว
10,10,บ้านหนังสือราชวัลลภ 1,บริเวณราชวัลลภ 1 ซ.2/2 ถ.พหลโยธิน เขตพญาไท กทม.10400,พญาไท ,,3376,1762,4169,1852,2627,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น",งบประมาณ,อาคารไม้ชั้นเดียว
11,11,บ้านหนังสือกองพันทหารม้าที่ 2 รักษาพระองค์,ภายใน พล.ม.2 สนามเป้า บริเวณสนามเด็กเล่น ถ.พหลโยธิน เขตพญาไท กทม.10400,พญาไท ,,2961,1289,3082,910,2464,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น",งบประมาณ,อาคารไม้ชั้นเดียว
12,12,บ้านหนังสือวัดไผ่ตัน,ชุมชนวัดไผ่ตัน ซ.ประดิพัทธ์ 19 สามเสนใน ,พญาไท ,,2676,1630,1073,560,4533,"หนังสือวิชาการ, หนังสือเด็ก, เรื่องสั้น",งบประมาณ,อาคารไม้ชั้นเดียว
