﻿_id,ID,Sub_Div,Code_Dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,x,y
1,1,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 81,Thermo,13.704661,100.601635,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673200.569,1515637.314
2,2,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 83,Thermo,13.70303,100.602483,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673293.489,1515457.483
3,3,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 85,Thermo,13.702382,100.602774,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673325.441,1515386.003
4,4,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 87,Thermo,13.701302,100.603313,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673384.534,1515266.908
5,5,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 89,Thermo,13.700997,100.603462,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673400.875,1515233.272
6,6,กค2,28,พระโขนง,ถนนสุขุมวิท,ซอยสุขุมวิท 89/1 (โรงเรียนสยามสามไตร),Thermo,13.701199,100.606028,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,1,ไม่มี,ไม่มี,,673678.283,1515257.461
7,7,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 91,Thermo,13.699461,100.60421,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673482.911,1515063.879
8,8,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 93,Thermo,13.698732,100.60453,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673518.059,1514983.459
9,9,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 97/1,Thermo,13.696615,100.605606,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,673636.003,1514750.025
10,10,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 101,Thermo,13.690255,100.608717,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,ไม่มี,ไม่มี,,673977.194,1514048.646
11,11,กค2,28,พระโขนง,ถนนสุขุมวิท,บ้านเลขที่3033/1/2และS.C.C. MANSION,Thermo,13.691268,100.607952,ปรับปรุง,มี,ไม่มี,ไม่มี,ไม่มี,2,มี,ไม่มี,,673893.698,1514160.165
12,12,กค2,28,พระโขนง,ถนนสุขุมวิท,Regent Orchid และหน้าบริษัท PCS,Thermo,13.690352,100.61122,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,ไม่มี,ไม่มี,กระพริบ,674247.877,1514061.178
13,13,กค2,28,พระโขนง,ถนนสุขุมวิท,ซอยปุณณวิถี 19 20(โรงเรียนวัดธรรมมงคล),Thermo,13.691548,100.613737,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,674519.264,1514195.307
14,14,กค2,28,พระโขนง,ถนนสุขุมวิท,หน้าโรงเรียนพระกุมารเยซู,Thermo,13.691517,100.616796,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,2,ไม่มี,ไม่มี,กระพริบ,674850.184,1514194.086
15,15,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยสุขุมวิท 101/1,Thermo,13.690253,100.608705,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,ไม่มี,ไม่มี,,673975.898,1514048.416
16,16,กค2,28,พระโขนง,ถนนสุขุมวิท,ซอยวชิรธรรมสาธิต 12,Thermo,13.684379,100.61426,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,4,มี,ไม่มี,,674581.127,1513402.568
17,17,กค2,28,พระโขนง,ถนนสุขุมวิท,ปากซอยวชิรธรรมสาธิต 14,Thermo,13.684368,100.61629,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,ไม่มี,ไม่มี,,674800.73,1513402.816
18,18,กค2,28,พระโขนง,ถนนสุขุมวิท,ซอยวชิรธรรมสาธิต 9-18,Thermo,13.684454,100.617498,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,มี,ไม่มี,,674931.342,1513413.203
19,19,กค2,28,พระโขนง,ถนนสุขุมวิท,ซอยวชิรธรรมสาธิต 21,Thermo,13.6844365,100.620229,ปกติ,ไม่มี,ไม่มี,ไม่มี,มี,2,ไม่มี,ไม่มี,,675226.781,1513413.242
20,20,กค2,28,พระโขนง,ถนนสุขุมวิท,ซอยวชิรธรรมสาธิต 24,Thermo,13.684435,100.618817,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,มี,ไม่มี,,675074.039,1513412.054
