﻿_id,dcode,housing_54,housing_55,housing_56,housing_57,housing_58,housing_59,housing_60,housing_61,villages_54,villages_55,villages_56,villages_57,villages_58,villages_59,villages_60,villages_61,environs_54,environs_55,environs_56,environs_57,environs_58,environs_59,environs_60,environs_61,city_54,city_55,city_56,city_57,city_58,city_59,city_60,city_61,warren_54,warren_55,warren_56,warren_57,warren_58,warren_59,warren_60,warren_61,buildings_56,buildings_57,buildings_58,buildings_59,buildings_60,buildings_61
1,1026,2,2,2,2,2,2,0,2,3,3,2,2,2,2,0,0,0,0,0,0,0,0,0,8,12,12,8,8,8,8,0,8,5,5,8,8,8,8,0,3,3,3,3,3,0,2
2,1002,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,25,26,28,28,28,28,0,9,15,15,9,9,9,9,0,10,8,9,10,11,0,0
3,1008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,6,4,4,4,4,0,10,9,9,11,11,10,10,0,0,0,0,0,0,0,0
4,1014,7,7,0,0,0,0,0,0,3,3,3,2,2,2,0,0,0,0,0,0,0,0,0,1,5,5,1,1,1,1,0,14,14,14,14,14,14,14,0,12,11,11,12,12,0,2
5,1001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,14,16,16,15,15,0,5,7,7,5,5,5,5,0,0,0,0,0,0,0,0
6,1037,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,19,19,19,19,18,18,0,6,6,6,6,6,0,0
7,1045,0,0,0,0,0,0,0,0,3,2,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,17,16,16,16,16,0,0,0,0,0,0,0,3
8,1013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,19,19,18,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1017,0,0,0,0,0,0,0,0,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,18,21,21,21,21,20,19,0,1,1,1,1,1,0,3
10,1033,6,6,4,4,4,4,0,4,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,11,5,5,7,7,9,9,0,23,28,28,27,27,25,25,0,2,2,2,2,2,0,1
11,1031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,1,1,1,0,27,26,26,27,27,27,27,0,1,1,1,1,1,0,0
12,1047,1,1,1,1,1,1,0,1,6,6,5,5,5,5,0,1,0,0,1,1,1,1,0,19,16,16,19,19,19,19,0,9,16,16,12,11,11,10,0,1,1,1,1,1,0,5
13,1004,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,14,14,12,11,11,11,0,3,1,1,3,3,3,3,0,1,1,1,1,1,0,0
14,1007,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,2,2,2,0,12,12,12,12,12,12,12,0,2,2,2,2,2,0,0
15,1009,0,0,0,0,0,0,0,0,16,16,15,15,15,15,0,0,0,0,0,0,0,0,0,3,1,1,2,2,2,3,0,25,28,28,26,25,25,25,0,0,0,0,0,0,0,16
16,1012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,4,4,5,5,0,12,16,15,16,14,13,13,0,0,0,0,0,0,0,0
17,1039,0,0,0,0,0,0,0,0,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,15,15,15,15,15,15,0,0,0,0,0,0,0,2
18,1034,0,0,0,0,0,0,0,0,7,7,1,1,1,1,0,0,3,3,0,0,0,0,0,42,7,7,42,42,42,42,0,2,29,29,2,2,2,2,0,0,0,0,0,0,0,1
19,1028,0,0,0,0,0,0,0,0,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,11,3,3,10,10,11,11,0,8,16,16,8,8,8,8,0,1,2,2,1,1,0,6
20,1030,5,5,0,0,0,0,0,0,7,7,7,7,7,7,0,1,0,0,1,1,1,1,0,6,5,5,5,5,6,6,0,21,24,24,22,22,22,22,0,6,6,6,6,6,0,7
21,1036,0,65,0,0,0,0,0,0,58,0,71,73,73,73,0,1,1,1,0,0,1,1,0,5,4,5,5,5,5,5,0,16,21,21,16,16,16,16,0,0,0,0,0,0,0,73
22,1005,10,10,1,1,1,1,0,1,34,34,24,26,30,30,0,2,8,8,3,3,3,3,0,20,10,11,22,22,21,21,0,7,12,12,12,12,11,11,0,11,13,13,11,11,0,36
23,1029,0,1,0,0,0,0,0,0,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,2,2,1,1,1,1,0,47,45,44,47,47,47,47,0,1,1,1,1,1,0,1
24,1038,2,2,0,0,0,0,0,0,24,25,25,26,26,26,0,3,2,2,3,3,3,3,0,1,1,1,0,0,0,1,0,4,4,4,4,4,4,4,0,2,2,2,2,2,0,26
25,1042,3,3,3,3,3,3,0,3,40,41,45,46,48,48,0,6,6,6,6,6,6,6,0,18,16,16,16,18,18,18,0,4,5,5,4,4,4,4,0,0,0,0,0,0,0,48
