﻿_id,id,strategytitle,operation_bangkok,know_policy,unknown_policy,satisfaction_1,satisfaction_2,satisfaction_3,satisfaction_4,satisfaction_5,satisfaction_mean,satisfaction_sd,adddate,updatedate
1,21,ด้านมหานครสีเขียว สะดวกสบาย,21. การส่งเสริมการใช้พลังงานทางเลือก,76.66,23.34,10.8,16.11,37.49,21.65,13.96,3.12,1.16,2020-05-13T00:00:00,2020-05-13T00:00:00
2,20,ด้านมหานครสีเขียว สะดวกสบาย,20. การจราจรมีความคล่องตัวไม่แออัด,87.27,12.73,19.65,17.84,32.26,17.8,12.46,2.86,1.27,2020-05-13T00:00:00,2020-05-13T00:00:00
3,19,ด้านมหานครสีเขียว สะดวกสบาย,19. การส่งเสริมการเดินทางทางน้ำ,86.31,13.69,6.42,12.07,36.68,28.91,15.92,3.36,1.08,2020-05-13T00:00:00,2020-05-13T00:00:00
4,18,ด้านมหานครสีเขียว สะดวกสบาย,18. การเดินทางด้วยจักรยานมีความสะดวก,88.04,11.96,12.3,15.53,33.26,23.72,15.19,3.14,1.21,2020-05-13T00:00:00,2020-05-13T00:00:00
5,17,ด้านมหานครสีเขียว สะดวกสบาย,17. การอนุรักษ์ ฟื้นฟูพื้นที่สีเขียว,92.27,7.73,4.77,7.84,28.99,32.99,25.41,3.66,1.08,2020-05-13T00:00:00,2020-05-13T00:00:00
6,16,ด้านมหานครสีเขียว สะดวกสบาย,16. การปรับปรุง และฟื้นฟูทัศนียภาพของเมืองมีความสวยงาม,93.16,6.84,4.46,7.3,28.72,34.79,24.72,3.68,1.06,2020-05-13T00:00:00,2020-05-13T00:00:00
7,15,ด้านมหานครปลอดภัย,15. การให้บริการรักษาพยาบาล,90.43,9.57,3.88,7.92,28.95,34.91,24.34,3.68,1.05,2020-05-13T00:00:00,2020-05-13T00:00:00
8,14,ด้านมหานครปลอดภัย,14. การป้องกันและควบคุมโรคติดต่อ,86.58,13.42,5.34,10.11,33.29,31.64,19.61,3.5,1.08,2020-05-13T00:00:00,2020-05-13T00:00:00
9,13,ด้านมหานครปลอดภัย,13. การปรับปรุงซ่อมแซมถนน ตรอก ซอย และท่อระบายน้ำ,92.23,7.77,9.34,12.07,30.64,29.8,18.15,3.35,1.18,2020-05-13T00:00:00,2020-05-13T00:00:00
10,12,ด้านมหานครปลอดภัย,12. การดูแลความปลอดภัยของอาคารสาธารณะ/สิ่งปลูกสร้าง,86.89,13.11,6.57,12.46,36.26,29.07,15.65,3.35,1.09,2020-05-13T00:00:00,2020-05-13T00:00:00
11,11,ด้านมหานครปลอดภัย,11. การฟื้นฟูสภาพป่าชายเลนบางขุนเทียน,76.05,23.95,6.46,11.07,34.91,29.45,18.11,3.42,1.1,2020-05-13T00:00:00,2020-05-13T00:00:00
12,10,ด้านมหานครปลอดภัย,10. การป้องกันอัคคีภัย และภัยต่างๆ,89.89,10.11,4.27,8.34,33.18,33.87,20.34,3.58,1.04,2020-05-13T00:00:00,2020-05-13T00:00:00
13,9,ด้านมหานครปลอดภัย,9. การป้องกันน้ำท่วม,91.43,8.57,7.46,11.84,32.22,29.72,18.76,3.4,1.14,2020-05-13T00:00:00,2020-05-13T00:00:00
14,8,ด้านมหานครปลอดภัย,8. การดูแลความปลอดภัยด้านการจราจร,90.54,9.46,7.04,11.65,33.06,30.45,17.8,3.4,1.12,2020-05-13T00:00:00,2020-05-13T00:00:00
15,7,ด้านมหานครปลอดภัย,7. การส่งเสริมผู้เสพ ผู้ติด เข้าสู่ระบบการบำบัดรักษาและฟื้นฟูสมรรถภาพผู้ติด เข้าสู่ระบบการบำบัดรักษาและฟื้นฟูสมรรถภาพ,83.35,16.65,6.61,10.27,36.02,28.49,18.61,3.42,1.1,2020-05-13T00:00:00,2020-05-13T00:00:00
16,6,ด้านมหานครปลอดภัย,6. การเสริมสร้างให้เด็ก เยาวชน และประชาชนมีภูมิคุ้มกัน ห่างไกลยาเสพติด,90.08,9.92,5.88,9.3,32.06,32.99,19.76,3.51,1.09,2020-05-13T00:00:00,2020-05-13T00:00:00
17,5,ด้านมหานครปลอดภัย,5. การปรับปรุง แก้ไข สภาพแวดล้อมของพื้นที่เพื่อลดการเกิดอาชญากรรม,86.58,13.42,6.88,12.23,35.99,28.57,16.34,3.35,1.1,2020-05-13T00:00:00,2020-05-13T00:00:00
18,4,ด้านมหานครปลอดภัย,4. การควบคุมระดับเสียงรบกวน,78.62,21.38,8.5,12.42,36.72,27.26,15.11,3.28,1.12,2020-05-13T00:00:00,2020-05-13T00:00:00
19,3,ด้านมหานครปลอดภัย,3. การจัดการกับคุณภาพอากาศให้มีอากาศที่ดี,85.7,14.3,11.03,14.53,33.29,24.3,16.84,3.21,1.21,2020-05-13T00:00:00,2020-05-13T00:00:00
20,2,ด้านมหานครปลอดภัย,2. การจัดการขยะตกค้าง,90.43,9.57,4.54,9.11,32.45,33.33,20.57,3.56,1.05,2020-05-13T00:00:00,2020-05-13T00:00:00
21,1,ด้านมหานครปลอดภัย,1. การจัดการแม่น้ำ คูคลองให้สะอาดและมีคุณภาพที่ดี,89.58,10.42,4.08,9.19,32.91,33.33,20.49,3.57,1.04,2020-05-13T00:00:00,2020-05-13T00:00:00
