﻿_id,2551,2552,2553,2554,2555,2556,2557,2558,2559,2560,2561,2562
1,6851.01,5292.91702814,3118.09969244,3027.77300868,7010.74,5506.94922858,7104.90533842,7631.23873313,9049.65329044,13108.9321608,14037.7557927,17155.4199392
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.11870017,438.21871902,0.0,0.0
8,6851.01,5292.91702814,3118.09969244,3027.77300868,7010.74,5506.94922858,7104.90533842,7631.23873313,8801.53459027,12670.7134418,14037.7557927,17155.4199392
9,24760.25,23648.3985774,26418.002865,40179.1368942,32751.6876125,36154.8819962,41193.8299589,45771.344274,41609.7565427,40994.8816251,41216.5251609,40686.5413291
10,9389.96,8760.20103393,9822.76966209,8894.46794526,11231.3321896,11322.47123,11575.5260969,12758.0445349,12289.6057225,11588.8092523,13364.5742281,13598.0348516
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12,1046.57,1058.34497064,1291.42131859,854.999085481,1297.92998522,1604.92239712,1752.03706671,1844.09107607,2050.28412742,2094.33351946,2230.72962282,2275.06750902
13,6048.3,5665.37398096,6430.76719123,9592.18075643,6762.02312071,6643.55381267,6537.98064166,6729.43469266,7734.38771563,7480.07893025,7431.83145833,0.0
14,0.0,0.0,0.0,0.0,0.0,0.0,206.62965361,206.62965361,0.0,0.0,0.0,8210.86116178
15,0.0,0.0,0.0,0.0,0.0,0.0,1250.88609228,1250.88609228,0.0,0.0,0.0,116.34575399
16,680.81,658.17207118,869.93681997,942.095812995,817.35800267,1115.69842807,1054.51413223,1660.09194936,1089.26161748,1230.64146939,1198.80418401,2013.91033317
17,762.67,954.40804502,1542.41304389,3102.68701677,1958.93675318,3217.51521135,2444.35962628,2499.43187329,2394.23580764,2581.72044868,3547.91895673,3514.10004061
18,6831.94,6551.8984757,6460.69482925,16792.7062773,10684.1075611,12250.720917,16371.8966492,18822.7344018,16051.981552,16019.2980051,13442.6667109,10958.2216789
19,4732.98,4510.05759384,3952.46454415,8337.68075456,5012.11367192,4688.18008007,6427.98510511,2265.65547019,9954.92256857,9474.38745937,7462.66900508,8566.69205993
20,4732.98,4510.05759384,3952.46454415,8337.68075456,5012.11367192,4688.18008007,1949.88054672,1771.45369643,2697.11706149,2172.06046222,0.0,0.0
21,0.0,0.0,0.0,0.0,0.0,0.0,4143.43062264,433.1134407,7257.80550708,7302.32699715,7462.66900508,8566.69205993
22,0.0,0.0,0.0,0.0,0.0,0.0,334.67393575,61.08833306,0.0,0.0,0.0,0.0
23,2350.03,1485.21036969,8115.12,16517.3919,9031.87875365,6899.36243375,4256.04886882,1609.55991568,0.0,0.0,0.0,0.0
24,0.0,0.0,532.01,0.0,0.0,0.0,0.0,33.741458,0.0,0.0,0.0,0.0
25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29,2350.03,1485.21036969,7583.11,16517.3919,9031.87875365,6899.36243375,4256.04886882,1575.81845768,0.0,0.0,0.0,0.0
30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
35,38694.27,34936.5835691,41603.6871016,68061.9825574,53806.4200381,53249.3737386,58982.7692712,57277.798393,60614.3324017,63578.2012452,62716.9499586,66408.6533283
36,,,,,,,,,,,,
37,,,,,,,,,,,,
38,,,,,,,,,,,,
39,,,,,,,,,,,,
40,,,,,,,,,,,,
41,,,,,,,,,,,,
