﻿_id,id,name,dcode,customer54,customer55,customer56,customer57
1,1,ห้องสมุดฯ ซอยพระนาง,1037,289512,290948,368064,363884
2,2,ห้องสมุดฯ สวนลุมพินี,1007,265703,292283,301149,313102
3,3,ห้องสมุดฯ บางกะปิ,1006,176574,247769,255917,256498
4,4,ห้องสมุดฯ ทุ่งครุ ,1049,85478,118750,169280,201999
5,5,ห้องสมุดฯ บางบอน ,1050,28552,47735,109189,35392
6,6,ห้องสมุดฯ บางขุนเทียน,1021,109210,99815,105500,92960
7,7,ห้องสมุดฯ สะพานสูง,1044,172929,142270,96559,127768
8,8,ห้องสมุดฯ ลาดกระบัง ,1011,54938,86180,95071,147765
9,9,ห้องสมุดฯ ราษฎร์บูรณะ,1024,65723,65623,85842,90756
10,10,ห้องสมุดฯ บางเขน,1005,37276,33271,79209,88380
11,11,ห้องสมุดฯ วัดราชโอรสารามราชวรวิหาร,1035,74720,77226,76302,7225
12,12,ห้องสมุดวิชาการ (ชั้น 4 ศาลาว่าการกรุงเทพมหานคร),1001,57015,63035,74900,85500
13,13,ห้องสมุดฯ ห้วยขวาง,1017,0,46805,72211,97175
14,14,ห้องสมุดฯ ดุสิต,1002,57336,52458,65528,85952
15,15,ห้องสมุดฯ มีนบุรี ,1010,45084,42980,61191,43829
16,16,ห้องสมุดฯ วัดศิริพงษ์ธรรมนิมิต,1005,66425,41643,59176,53875
17,17,ห้องสมุดฯ บางกอกใหญ่,1016,34056,34289,46729,58149
18,18,ห้องสมุดฯ ภาษีเจริญ,1022,38031,0,46435,57814
19,19,ห้องสมุดฯ วัดสังข์กระจาย,1016,33264,31678,40344,41290
20,20,ห้องสมุดและพิพิธภัณฑ์เสรีไทยอนุสรณ์,1027,40667,43863,36136,39717
21,21,ห้องสมุดฯ เคหะชุมชนดินแดง 2,1026,31399,28561,33957,36067
22,22,ห้องสมุดฯ บางซื่อ,1029,31503,30175,31478,30125
23,23,ห้องสมุดสีเขียว,1011,0,26322,29793,37942
24,24,ห้องสมุดฯ คลองสามวา,1046,0,0,26215,52069
25,25,ห้องสมุดฯ อาคารมูลนิธิเพื่อศูนย์กลางอิสลามแห่งประเทศไทย,1034,44410,21854,22220,26824
26,26,ห้องสมุดฯ คลองสาน,1018,20425,20555,16709,16697
27,27,ห้องสมุดฯ จตุจักร,1030,15622,13128,15570,14182
28,28,ห้องสมุดฯ สวนรมณีย์ทุ่งสีกัน,1036,12517,10736,13781,13964
29,29,ห้องสมุดฯ อนงคาราม,1018,11588,10581,13138,15680
30,30,ห้องสมุดทีปังกรรัศมีโชติ,1002,7618,9626,9684,11980
31,31,ห้องสมุดฯ วัดรัชฎาธิษฐานราชวรวิหาร,1019,17206,12434,5049,15890
32,32,ห้องสมุดฯ สวนวนธรรม,1032,0,0,3486,2882
33,33,ห้องสมุดฯ วัดพรหมรังษี,1036,9428,2368,3130,3901
34,34,ห้องสมุดฯ ประเวศ,1032,28360,22607,2595,0
35,35,ห้องสมุดฯ หนองจอก,1003,32688,29613,1692,24347
36,36,ห้องสมุดฯ วัดลาดปลาเค้า,1038,17754,6323,0,9885
37,37,รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 1,,6013,2887,5094,862
38,38,รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 2,,3859,6171,3930,1636
39,39,รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 3,,7122,3728,5084,3438
40,40,รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 4,,7200,4988,6394,2922
41,41,รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 5,,12602,12510,8916,2733
42,42,รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 6,,6064,5811,6649,5003
43,43,รถห้องสมุดเคลื่อนที่กรุงเทพมหานคร คันที่ 7,,6294,5222,5908,928
44,44,ห้องสมุดฯ บ้านจิรายุ - พูนทรัพย์,1009,0,0,0,30904
