﻿_id,id,Year,name_,size_,Flow_design (sq m/day),Flow_Treatment (sq m/day),Percentage of actual treated water
1,1,2562,รัตนโกสินทร์,ใหญ่,40000,21865,54.6625
2,2,2562,สี่พระยา,ใหญ่,30000,15280,50.9333333333
3,3,2562,ช่องนนทรี,ใหญ่,200000,97330,48.665
4,4,2562,จตุจักร,ใหญ่,150000,146905,97.9366666667
5,5,2562,ดินแดง,ใหญ่,350000,235729,67.3511428571
6,6,2562,หนองแขม,ใหญ่,157000,141168,89.9159235669
7,7,2562,ทุ่งครุ,ใหญ่,65000,63240,97.2923076923
8,8,2562,บางซื่อ,ใหญ่,120000,89936,74.9466666667
9,9,2562,ท่าทราย,เล็ก,1400,1472,105.142857143
10,10,2562,ทุ่งสองห้อง 1,เล็ก,3000,1600,53.3333333333
11,11,2562,ทุ่งสองห้อง 2,เล็ก,1100,514,46.7272727273
12,12,2562,ห้วยขวาง,เล็ก,2400,1100,45.8333333333
13,13,2562,รามอินทรา,เล็ก,800,800,100.0
14,14,2562,หัวหมาก,เล็ก,1500,1500,100.0
15,15,2562,คลองจั่น,เล็ก,6500,2033,31.2769230769
16,16,2562,ร่มเกล้า,เล็ก,3800,1605,42.2368421053
17,17,2562,บางนา,เล็ก,1500,1216,81.0666666667
18,18,2562,คลองเตย,เล็ก,1200,399,33.25
19,19,2562,บ่อนไก่,เล็ก,400,350,87.5
20,20,2562,บางบัว,เล็ก,1200,970,80.8333333333
21,21,2563,รัตนโกสินทร์,ใหญ่,40000,22981,57.4525
22,22,2563,สี่พระยา,ใหญ่,30000,8829,29.43
23,23,2563,ช่องนนทรี,ใหญ่,200000,134580,67.29
24,24,2563,จตุจักร,ใหญ่,150000,145860,97.24
25,25,2563,ดินแดง,ใหญ่,350000,245858,70.2451428571
26,26,2563,หนองแขม,ใหญ่,157000,137659,87.6808917197
27,27,2563,ทุ่งครุ,ใหญ่,65000,67178,103.350769231
28,28,2563,บางซื่อ,ใหญ่,120000,122784,102.32
29,29,2563,ท่าทราย,เล็ก,1400,1482,105.857142857
30,30,2563,ทุ่งสองห้อง 1,เล็ก,3000,1600,53.3333333333
31,31,2563,ทุ่งสองห้อง 2,เล็ก,1100,460,41.8181818182
32,32,2563,ห้วยขวาง,เล็ก,2400,1109,46.2083333333
33,33,2563,รามอินทรา,เล็ก,800,660,82.5
34,34,2563,หัวหมาก,เล็ก,1500,1500,100.0
35,35,2563,คลองจั่น,เล็ก,6500,3347,51.4923076923
36,36,2563,ร่มเกล้า,เล็ก,3800,1596,42.0
37,37,2563,บางนา,เล็ก,1500,1250,83.3333333333
38,38,2563,คลองเตย,เล็ก,1200,454,37.8333333333
39,39,2563,บ่อนไก่,เล็ก,400,350,87.5
40,40,2563,บางบัว,เล็ก,1200,863,71.9166666667
