﻿_id,ID,sub_div,code_dist,District,Road,location,C_Type,Lat,Long,Cross_Marking,OSB,Ramble_Strip,S_Warning,S_Recom,Num_Lane,Light,Push_light,Remark,x,y
1,1,กค1,13,บางกะปิ,ถนนรามคำแหง,แยกรามคำแหง,Thermo,13.7473496,100.6054208,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,32,,,มีเกาะกลาง รถไฟฟ้า,673578.653,1520362.728
2,2,กค1,13,บางกะปิ,ถนนรามคำแหง,ซอยรามคำแหง 9,Thermo,13.7497682,100.6077142,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,8,,,มีเกาะกลาง รถไฟฟ้า,673824.89,1520631.955
3,3,กค1,13,บางกะปิ,ถนนรามคำแหง,ซอยรามคำแหง 18,Thermo,13.754124,100.6122141,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,6,,,มีเกาะกลาง รถไฟฟ้า,674308.306,1521117.096
4,4,กค1,13,บางกะปิ,ถนนรามคำแหง,หน้ามหาวิทยาลัยรามคำแหง,Thermo,13.7592075,100.6190502,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,, รถไฟฟ้า,675043.802,1521684.453
5,5,กค1,13,บางกะปิ,ถนนรามคำแหง,ซอยรามคำแหง 43/1,Thermo,13.758902,100.6170002,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,, รถไฟฟ้า,674822.34,1521649.166
6,6,กค1,13,บางกะปิ,ถนนรามคำแหง,ซอยรามคำแหง 65,Thermo,13.7603626,100.6244987,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,3,,, รถไฟฟ้า,675632.146,1521816.213
7,7,กค1,13,บางกะปิ,ถนนรามคำแหง,ซอยรามคำแหง 91,Thermo,13.7626655,100.6443317,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,มี,4,,,มีเกาะกลาง รถไฟฟ้า,677775.167,1522085.547
8,8,กค1,13,บางกะปิ,ถนนรามคำแหง,แยกลำสาลี,Thermo,13.7628115,100.645539,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,25,,,มีเกาะกลาง รถไฟฟ้า,677905.614,1522102.592
9,9,กค1,13,บางกะปิ,ถนนรามคำแหง,ซอยรามคำแหง 58/2,Thermo,13.7628157,100.647345,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,มีเกาะกลาง รถไฟฟ้า,678100.913,1522104.392
10,10,กค1,13,บางกะปิ,ถนนรามคำแหง,แยกซอยรามคำแหง 60,Thermo,13.7629574,100.6487929,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,11,,,มีเกาะกลาง รถไฟฟ้า,678257.382,1522121.141
11,11,กค1,13,บางกะปิ,ซอยรามคำแหง 68,ปากซอยรามคำแหง 68,Thermo,13.7662279,100.6557582,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,4,,,,679008.126,1522488.139
12,12,กค1,13,บางกะปิ,ซอยรามคำแหง 68,โรงเรียนเพ็ญสมิทธ์,Thermo,13.7623761,100.66366,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,โซล่าเซลล์,679865.568,1522067.888
13,13,กค1,13,บางกะปิ,ซอยรามคำแหง 40,อาคารแฟลตฟักข้าวโพด,Thermo,13.7579818,100.6392893,ปกติ,ไม่มี,ไม่มี,มี,มี,2,,,,677233.407,1521563.656
14,14,กค1,13,บางกะปิ,ซอยรามคำแหง 32,ปากซอยรามคำแหง 32,Thermo,13.7614827,100.6357138,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,676844.114,1521948.343
15,15,กค1,13,บางกะปิ,ซอยรามคำแหง 26,ปากซอยรามคำแหง 26,Thermo,13.7608085,100.6297509,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,676199.788,1521869.382
16,16,กค1,13,บางกะปิ,ซอยรามคำแหง 24,แยกถาวรธวัช,Thermo,13.7520883,100.6173697,ปรับปรุง,ไม่มี,ไม่มี,ไม่มี,ไม่มี,12,,,,674867.36,1520895.619
17,17,กค1,13,บางกะปิ,ซอยรามคำแหง 24,ซอยรามคำแหง 24 แยก 11,Thermo,13.7532389,100.6204553,ปรับปรุง,ไม่มี,ไม่มี,มี,มี,2,,,,675200.193,1521025.155
18,18,กค1,13,บางกะปิ,ซอยรามคำแหง 24,หน้าสนามกีฬาราชมังคลากีฬาสถาน,Thermo,13.7536703,100.6223629,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,675406.166,1521074.27
19,19,กค1,13,บางกะปิ,ซอยรามคำแหง 24,ใกล้ห้างแมคโคร,Thermo,13.7547091,100.6253986,ปกติ,ไม่มี,ไม่มี,ไม่มี,ไม่มี,2,,,,675733.682,1521191.408
20,20,กค1,13,บางกะปิ,ถนนหัวหมาก,มหาวิทยาลัยเอแบค,Thermo,13.7553659,100.6274452,ปกติ,ไม่มี,ไม่มี,มี,มี,6,,,มีเกาะกลาง,675954.517,1521265.566
