﻿_id,เดือน,รัตนโกสินทร์,สี่พระยา,ช่องนนทรี,จตุจักร,ดินแดง,หนองแขม,ทุ่งครุ,บางซื่อ,รวม,เฉลี่ย
1,,(ลบ.ม.),(ลบ.ม.),(ลบ.ม.),(ลบ.ม.),(ลบ.ม.),(ลบ.ม.),(ลบ.ม.),(ลบ.ม.),(ลบ.ม.),(ลบ.ม./วัน)
2,มกราคม,-,,,,,,,,,
3,กุมภาพันธ์,-,,,,,,,,,
4,มีนาคม,-,,,,,,,,,
5,เมษายน,-,,,,,,,,,
6,พฤษภาคม,-,,,,,,,,,
7,มิถุนายน,-,,,,,,,,,
8,กรกฎาคม,-,,,,,,,,,
9,สิงหาคม,,,,,,,,,,
10,กันยายน,,,,,,,,,,
11,ตุลาคม,,,,,,,,,,
12,พฤศจิกายน,,,,,,,,,,
13,ธันวาคม,,,,,,,,,,
14,รวม,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
15,เฉลี่ย (ลบ.ม./เดือน),0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,เฉลี่ย (ลบ.ม./วัน),0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,น้ำที่ผ่านการบำบัด(ลบ.ม./วัน),23,23,23,23,23,23,23,,,
18,อัตราการใช้น้ำ (%) ,23,23,23,23,23,23,23,,7,
