﻿_id,id,name,location,customer54,customer55,customer56,customer57
1,1,พิพิธภัณฑ์ท้องถิ่นฯ เขตบางกอกน้อย แห่งที่ 2,ชุมชนตรอกข้าวเม่า,0,0,11734,19232
2,2,พิพิธภัณฑ์ท้องถิ่นฯ เขตบางขุนเทียน,โรงเรียนคลองพิทยาลงกรณ์,9284,11725,9642,21223
3,3,พิพิธภัณฑ์ท้องถิ่นฯ เขตธนบุรี,วัดประยุรวงศาวาสวรวิหาร,3796,3266,5720,2319
4,4,พิพิธภัณฑ์ท้องถิ่นฯ เขตบางกอกน้อย,โรงเรียนสุวรรณารามวิทยาคม,3092,1513,5089,4744
5,5,พิพิธภัณฑ์ท้องถิ่นฯ เขตบางรัก,บ้านพิพิธภัณฑ์ชาวบางกอก,5050,5201,4573,19708
6,6,พิพิธภัณฑ์ท้องถิ่นฯ เขตบางกอกใหญ่,อาคารพิพิธภัณฑ์บ้านคุณหลวงฤทธิ์ณรงค์รอน,1850,3259,4125,0
7,7,พิพิธภัณฑ์ท้องถิ่นฯ เขตทวีวัฒนา,วัดปุรณาวาส,2320,1527,4122,3890
8,8,พิพิธภัณฑ์ท้องถิ่นฯ เขตลาดกระบัง,วัดสุทธาโภชน์,3236,2780,3829,2556
9,9,พิพิธภัณฑ์ท้องถิ่นฯ เขตราษฎร์บูรณะ,โรงเรียนวัดประเสริฐสุทธาวาส,4308,4423,3393,9599
10,10,พิพิธภัณฑ์ท้องถิ่นฯ เขตดุสิต,อาคารไม้ หน้าพิพิธภัณฑ์เด็กสวนเกียกกาย,1136,2603,2663,3682
11,11,พิพิธภัณฑ์ท้องถิ่นฯ เขตมีนบุรี,ศาลากลางจังหวัดมีนบุรี (เก่า),3656,353,2095,4488
12,12,พิพิธภัณฑ์ท้องถิ่นฯ เขตพระโขนง,วัดธรรมมงคล,4280,1126,2079,3974
13,13,พิพิธภัณฑ์ท้องถิ่นฯ เขตบางซื่อ,โรงเรียนพระปริยัติธรรม วัดสร้อยทอง,1262,1529,1988,2843
14,14,พิพิธภัณฑ์ท้องถิ่นฯ เขตหนองจอก,สวนไม้มงคลพระราชทาน 76 จังหวัด,0,0,1794,1564
15,15,พิพิธภัณฑ์ท้องถิ่นฯ เขตดอนเมือง,วัดพรหมรังษี,2640,0,1757,0
16,16,พิพิธภัณฑ์ท้องถิ่นฯ เขตคลองสาน,ห้องสมุดวัดอนงคาราม,3526,1430,1730,2671
17,17,พิพิธภัณฑ์ท้องถิ่นฯ เขตพญาไท,พิพิธภัณฑ์การกระจายเสียง,2404,518,1722,1957
18,18,พิพิธภัณฑ์ท้องถิ่นฯ เขตจอมทอง,วัดยายร่ม,2446,1266,1676,2358
19,19,พิพิธภัณฑ์ท้องถิ่นฯ เขตบางเขน,อาคารเรือนไทย ศูนย์ศิลปวัฒนธรรมและพิพิธภัณฑ์การฝึกหัดครูไทย,1686,976,1614,1068
20,20,พิพิธภัณฑ์ท้องถิ่นฯ เขตพระนคร,อาคารเรือนปั้นหยา สำนักงานเขตพระนคร,1626,1090,1600,4307
21,21,พิพิธภัณฑ์ท้องถิ่นฯ เขตบางนา,โรงเรียนวัดบางนาใน,2688,1577,1357,1975
22,22,พิพิธภัณฑ์ท้องถิ่นฯ เขตสวนหลวง,ศาลาไม้สักเรือนไทย วัดใต้,1722,1074,1337,1703
23,23,พิพิธภัณฑ์ท้องถิ่นฯ เขตดินแดง,โรงเรียนวิชากร,1078,429,1194,2211
24,24,พิพิธภัณฑ์ท้องถิ่นฯ เขตยานนาวา,ศาลาทรงไทย วัดคลองภูมิ,2568,1225,1162,1852
25,25,พิพิธภัณฑ์ท้องถิ่นฯ เขตพระโขนง,พิพิธภัณฑ์จิรายุ-พูนทรัพย์,0,158,841,2341
26,26,พิพิธภัณฑ์ท้องถิ่นฯ เขตสัมพันธวงศ์,วัดไตรมิตรวิทยาราม,620,595,379,643
27,27,พิพิธภัณฑ์ท้องถิ่นฯ เขตวังทองหลาง,พิพิธภัณฑ์เจ้าพระยาบดินทรเดชา (สิงห์ สิงหเสนี),13538,13542,0,0
