﻿_id,id,name_sport,location_sport,dcode,stdcode,type_sport,area_sm,data_perf,ownership,chairman,detail,num_users,sum_month,sum_year,remark,adddate,updatedate
1,162,ชุมชนหมู่บ้านพัฒนา 70 ไร่ (ลาน 1),ถ.ดำรงสิทธิพัฒนา,1033,a,2,2500,,,นายวัณรบ  หิริกุล,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน แอโรบิค สนามเด็กเล่น,1860,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
2,161,ร่มเกล้า (ลาน 2),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,c,2,62.5,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,620,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
3,160,ร่มเกล้า (ลาน 1),ใต้ทางด่วนชุมชนร่มเกล้า ถ.อาจณรงค์,1033,b,3,400,,,นายจือเดี้ยง  แช่เอ้ย,ฟุตบอล บาสเกดบอล,930,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
4,159,พัฒนาชุมชนใหม่ (แฟลต 19-22),ถ.บำรุงสิทธิพิพัฒน์,1033,b,2,266.5,,,นายสมพิศ  ผอบเพ็ชร,ฟุตบอล บาสเกตบอล ตะกร้อ,2170,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
5,158,แฟลต 11-18 (ลาน 2),แฟลต 16 ถ. อาจณรงค์,1033,c,2,122.5,,,นายอุดม  เป็นสุยข,ฟุตบอล บาสเกตบอล,2170,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
6,157,แฟลต 11-18 (ลาน 1),แฟลต 16 ถ. อาจณรงค์,1033,c,2,150,,,นายอุดม  เป็นสุยข,ตะกร้อ ตะกร้อลอดห่วง,1550,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
7,156,ริมทางรถไฟสายท่าเรือ (ลาน 1),หน้าที่ทำการเยาวชนชุมชนริมทางรถไฟสายท่าเรือ,1033,c,2,50,,,นายแสวง  เฉิดพูล,ฟุตบอล บาสเกตบอล ตะกร้อ วอลเล่ย์บอล แบดมินตัน สนามเด็กเล่น,1860,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
8,155,โรงเรียนวัดคลองเตยใน,ถ. ณ ระนอง,1033,c,1,187.5,,,,ฟุตบอล บาสเกตบอล วอลเล่ย์บอล แบดมินตัน วิ่ง แอโรบิค,2170,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
9,154,ริมคลองสามัคคี,ชุมชนริมคลองสามัคคีธรรม ถ.ริมทาง รถไฟสายปากน้ำเก่า,1033,c,2,63,,,นายอุดม  เป็นสุข,ฟุตบอล บาสเกตบอล ตะกร้อ แบดมินตัน สนามเด็กเล่น,930,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
10,153,โรงเรียนชุมชนหมู่บ้านพัฒนา,ถ. อาจณรงค์,1033,a,1,800,,,ผ.อ.วิเชียร  รัตนเสถียร,ฟุตบอล ตะกร้อ เปตอง วอลเล่ย์บอล แบดมินตัน,2170,8,2563,,2020-09-23T00:00:00,2021-04-29T00:00:00
