﻿_id,id,ye_ar,mon_th,electric_2560_kwh,electric_2561_kwh,electric_2560_baht,electric_2561_baht,electric_increase_decrease_percent,oil_2560_litre,oil_2561_litre,gasohol_2560_litre,gasohol_2561_litre,natural_gas_2560_kk,natural_gas_2561_kk,fuel_2560_baht,fuel_2561_baht,fuel_increase_decrease_percent,adddate,updatedate
1,13,,รวม,"272,318,223.64","262,169,607.20","955,148,128.43","943,328,620.50",-3.73,"41,538,249.21","37,427,271.85","680,971.11","1,148,584.10","32,172.43","9,306.44","1,070,038,660.80","1,188,756,822.30",-8.68,2020-06-24T00:00:00,2020-06-24T00:00:00
2,12,,ก.ย.,"29,573,523.85","28,605,754.65","98,549,644.75","93,592,936.09",-3.27,"3,298,140.41","3,082,764.43","63,810.50","45,273.54",572.21,9.04,"86,023,447.78","86,434,689.50",-6.97,2020-06-24T00:00:00,2020-06-24T00:00:00
3,11,,ส.ค.,"26,644,756.59","11,955,072.40","89,442,275.51","82,295,818.90",-55.13,"3,362,074.54","3,227,832.71","66,251.21","48,718.73",873.13,694.3,"85,184,427.79","258,152,493.63",-4.43,2020-06-24T00:00:00,2020-06-24T00:00:00
4,10,,ก.ค.,"26,315,716.96","25,399,272.00","89,494,956.69","87,881,973.12",-3.48,"3,835,217.17","3,117,430.31","59,375.26","49,021.95",203.73,660.16,"100,695,752.85","84,213,115.46",-18.68,2020-06-24T00:00:00,2020-06-24T00:00:00
5,9,,มิ.ย.,"27,077,570.41","20,799,151.52","92,349,676.86","74,796,335.19",-23.19,"3,556,415.41","3,175,119.03","61,777.56","49,431.70",959.55,639.94,"85,832,962.14","89,785,360.79",-10.89,2020-06-24T00:00:00,2020-06-24T00:00:00
6,8,,พ.ค.,"28,707,908.81","22,451,104.55","112,186,424.95","78,698,332.76",-21.79,"3,604,338.04","3,191,638.77","59,127.19","47,748.14","18,279.48","1,299.19","92,520,315.31","104,132,550.96",-11.98,2020-06-24T00:00:00,2020-06-24T00:00:00
7,7,,เม.ย.,"18,185,986.59","20,810,335.53","63,933,565.98","73,192,134.47",14.43,"3,282,870.32","3,043,786.96","43,615.11","51,567.99",741.65,639.19,"86,237,625.01","78,194,435.01",-6.95,2020-06-24T00:00:00,2020-06-24T00:00:00
8,6,,มี.ค.,"17,957,343.63","20,253,247.96","67,107,592.55","73,072,270.62",12.79,"3,519,392.77","3,238,056.25","51,872.33","50,335.83",221.79,"1,093.50","91,443,039.62","86,102,653.81",-7.9,2020-06-24T00:00:00,2020-06-24T00:00:00
9,5,,ก.พ.,"16,539,378.19","20,539,789.40","59,590,017.98","70,665,424.43",24.19,"3,238,755.31","2,972,491.85","57,228.73","592,648.64",604.19,759.43,"86,921,142.43","76,816,196.12",8.17,2020-06-24T00:00:00,2020-06-24T00:00:00
10,4,2561,ม.ค.,"16,867,835.74","16,414,070.16","60,264,625.43","60,598,094.75",-2.69,"3,390,511.05","3,087,678.35","53,631.52","47,178.42",626.64,516.91,"91,163,431.87","82,926,892.56",-8.98,2020-06-24T00:00:00,2020-09-15T00:00:00
11,3,,ธ.ค.,"19,196,427.10","18,784,906.83","66,659,611.48","65,870,331.26",-2.14,"3,471,595.94","3,103,825.56","56,432.50","49,149.41",684.67,"1,958.26","89,717,412.67","76,353,905.54",-10.59,2020-06-24T00:00:00,2020-06-24T00:00:00
12,2,,พ.ย.,"22,891,559.19","22,634,258.78","77,987,059.67","75,120,059.56",-1.12,"3,443,828.53","3,028,144.93","55,238.74","49,131.13","7,746.57",511.2,"86,593,830.02","81,869,757.22",-12.23,2020-06-24T00:00:00,2020-10-15T00:00:00
13,1,2560,ต.ค.,"22,360,216.58","33,522,643.42","77,582,676.58","107,544,909.35",49.92,"3,535,109.72","3,158,502.69","52,610.46","68,378.61",658.82,525.33,"87,705,273.31","83,774,771.72",-10.06,2020-06-24T00:00:00,2020-08-10T00:00:00
