﻿_id,ID,sub_div,code_dist,District,Road,location,C_Type,lat,long,Cross_Marking,OSB,Rumble_Strip,S_Warning,S_Recom,Num_lane,Light,Push_Light,Remark,X,Y
1,1,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้ซอยเทอดไท 5,Cole,13.725928,100.486778,ปกติ,,,,มี,4,,,,660762.885000,1517910.647000
2,2,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้ซอยเทอดไท 15,Thermo,13.723652,100.484701,ปกติ,,,,มี,4,,,,660539.806000,1517657.480000
3,3,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามหน้าสำนักงานเขตธนบุรี,Thermo,13.724960,100.485949,ปกติ,,,,มี,4,,,,660673.888000,1517803.009000
4,4,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้ซอยเทอดไท 19,Cole,13.722609,100.483144,ปกติ,,,,มี,4,,,,660372.123000,1517541.063000
5,5,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้ซอยเทอดไท 21,Cole,13.721775,100.480213,ปกติ,,,,มี,4,,,,660055.697000,1517446.856000
6,6,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้วัดราชคฤห์,Cole,13.721511,100.479305,ปกติ,,,,มี,4,,,,659957.674000,1517417.049000
7,7,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้ซอยเทอดไท 18,Thermo,13.721003,100.477506,ปกติ,,,,มี,2,,,,659763.453000,1517359.661000
8,8,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้ซอยเทอดไท 20,Thermo,13.720898,100.476985,ปกติ,,,,มี,2,,,,659707.177000,1517347.700000
9,9,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้ซอยเทอดไท 22,Thermo,13.720188,100.474815,ปกติ,,,,มี,2,,,,659472.967000,1517267.722000
10,10,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้ซอยเทอดไท 35,Cole,13.719778,100.473179,ปกติ,,,,มี,2,,,,659296.307000,1517221.286000
11,11,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้วัดขุนจันทร์,Cole,13.719311,100.471732,ปกติ,,,,มี,2,,,,659140.125000,1517168.670000
12,12,กค3,46,ธนบุรี,ถนนเทอดไท,ทางข้ามใกล้ซอยเทอดไท 39,Thermo,13.718172,100.470780,ปกติ,,,,มี,2,,,,659037.932000,1517042.041000
13,13,กค3,46,ธนบุรี,ถนนสมเด็จพระเจ้าตากสิน,ทางข้ามใกล้ห้างบิ๊กซี,Thermo,13.698186,100.483327,ปกติ,,,,มี,6,,,,660408.497000,1514839.377000
14,14,กค3,46,ธนบุรี,ถนนสมเด็จพระเจ้าตากสิน,ทางข้ามใกล้ซอยตากสิน 34,thermo,13.703547,100.485142,ปกติ,,,,มี,6,,,,660601.170000,1515433.645000
15,15,กค3,46,ธนบุรี,ถนนสมเด็จพระเจ้าตากสิน,ทางข้ามแยกมไหสวรรย์,thermo,13.704913,100.485685,ปกติ,,,,มี,6,,,,660658.973000,1515585.120000
