﻿_id,id,indicator_63,sectors,complacency_num,complacency_per,adjust_num,percentage,adddate,updatedate
1,34,ความพึงพอใจของประชาชนต่อการฟื้นฟู การอนุรักษ์ หรือการพัฒนาแหล่งเรียนรู้ทางวัฒนธรรม ประเพณี สถานที่สำคัญ หรือแหล่งมรดกที่สำคัญในเชิงประวัติศาสตร์ที่ดำเนินการหรือสนับสนุนโดย กทม.,ด้านการจัดการทรัพยากรธรรมชาติและสิ่งแวดล้อม และ การส่งเสริมศิลปะ วัฒนธรรม ภูมิปัญญาชาวบ้าน และโบราณสถาน,90,90%,10,10%,2020-08-20T00:00:00,2020-08-20T00:00:00
2,33,ความพึงพอใจของประชาชนต่อคุณภาพสิ่งแวดล้อมและการจัดการทรัพยากรธรรมชาติในพื้นที่ กทม.,ด้านการจัดการทรัพยากรธรรมชาติและสิ่งแวดล้อม และ การส่งเสริมศิลปะ วัฒนธรรม ภูมิปัญญาชาวบ้าน และโบราณสถาน,97,97%,3,3%,2020-08-20T00:00:00,2020-08-20T00:00:00
3,32,ความพึงพอใจของนักท่องเที่ยวที่มีต่อสภาพความสมบูรณ์ของแหล่งท่องเที่ยวที่ กทม. พัฒนาขึ้นหรือบำรุงรักษา,การส่งเสริมเศรษฐกิจชุมชน อาชีพ การท่องเที่ยว และการลงทุน,93,93%,7,7%,2020-08-20T00:00:00,2020-08-20T00:00:00
4,31,ความพึงพอใจของนักท่องเที่ยวที่มีต่อสภาพความสมบูรณ์ของแหล่งท่องเที่ยวที่ กทม. พัฒนาขึ้นหรือบำรุงรักษา,การส่งเสริมเศรษฐกิจชุมชน อาชีพ การท่องเที่ยว และการลงทุน,97,97%,3,3%,2020-08-20T00:00:00,2020-08-20T00:00:00
5,30,ความพึงพอใจของช่างฝีมือแรงงานต่อความเชื่อมั่นในการจัดการศึกษาหรือการส่งเสริมอาชีพและทักษะฝีมือแรงงานของ กทม.,ด้านการศึกษา,100,100%,0,0%,2020-08-20T00:00:00,2020-08-20T00:00:00
6,29,ความพึงพอใจของผู้ปกครองต่อความเชื่อมั่นในคุณภาพของโรงเรียน ของ กทม. หรือการจัดการศึกษำของ กทม.,ด้านการศึกษา,85.01,85.01%,14.99,14.99%,2020-08-20T00:00:00,2020-08-20T00:00:00
7,28,ความพึงพอใจของเด็กนักเรียนหรือผู้ที่เข้าร่วมโครงการส่งเสริมคุณภาพมาตรฐานการศึกษาซึ่ง กทม. ดำเนินการร่วมกับหน่วยงานภายนอก/สถาบันอุดมศึกษา/องค์กรวิชาชีพ/หน่วยงานภาคเอกชน,ด้านการศึกษา,86.42,86.42%,13.58,13.58%,2020-08-20T00:00:00,2020-08-20T00:00:00
8,27,ความพึงพอใจของเด็กและเยาวชนซึ่งเป็นผู้พิการและด้อยโอกาสที่ได้รับการศึกษาขั้นพื้นฐานนอกระบบหรือการศึกษาตามอัธยาศัยจาก กทม.,ด้านการศึกษา,100,100%,0,0%,2020-08-20T00:00:00,2020-08-20T00:00:00
9,26,ความพึงพอใจของประชาชนต่อการส่งเสริมการเรียนรู้นอกห้องเรียน/กำรเรียนรู้ตามอัธยาศัยที่ได้รับจาก กทม.,ด้านการศึกษา,89.52,89.52%,10.48,10.48%,2020-08-20T00:00:00,2020-08-20T00:00:00
10,25,ความพึงพอใจของเด็กที่มีความสามารถพิเศษต่อการจัดการศึกษาหรือโครงการพัฒนาศักยภาพของเด็กที่มีความสามารถพิเศษที่ดำเนินการโดย กทม.,ด้านการศึกษา,89.05,89.05%,10.95,10.95%,2020-08-20T00:00:00,2020-08-20T00:00:00
11,24,ความพึงพอใจของผู้มีรายได้น้อยหรือผู้ด้อยโอกาสที่ได้รับการดูแลด้านที่อยู่อาศัยจาก กทม.,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,100,100%,0,0%,2020-08-20T00:00:00,2020-08-20T00:00:00
12,23,ความพึงพอใจของผู้สูงอายุต่อบริการของศูนย์ดูแลผู้สูงอายุ/Day-care ที่ดำเนินการโดย กทม.,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,95,95%,5,5%,2020-08-20T00:00:00,2020-08-20T00:00:00
13,22,ความพึงพอใจของผู้สูงอายุต่อบริการของสถานสงเครำะห์/บ้านพักคนชรา/ศูนย์พักพิงผู้สูงอายุที่ดำเนินการโดย กทม.,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,95.64,95.64%,4.36,4.36%,2020-08-20T00:00:00,2020-08-20T00:00:00
14,21,ความพึงพอใจของผู้ติดยาเสพติดต่อกำรได้รับการดูแล สงเคราะห์ สนับสนุน หรือฟื้นฟูสุขภาพจาก กทม.,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,89,89%,11,11%,2020-08-20T00:00:00,2020-08-20T00:00:00
15,20,ความพึงพอใจของผู้ติดเชื้อ/ผู้ป่วยเอดส์ต่อการได้รับการดูแล สงเคราะห์ สนับสนุน หรือฟื้นฟูสุขภาพจาก กทม.,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,96,96%,4,4%,2020-08-20T00:00:00,2020-08-20T00:00:00
16,19,ความพึงพอใจของผู้พิการต่อศูนย์พักพิง/ดูแล/ ฟื้นฟูสภาพที่ดำเนินการโดย กทม.,ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต,0,0%,0,0%,2020-08-20T00:00:00,2020-08-20T00:00:00
