﻿_id,dcode,sikhs58,garbage58,sikhs59,garbage59,sikhs60,garbage60,sikhs61,garbage61
1,1000,2045750,13133160,2579200,76171100,0,0,0,0
2,1001,629750,6620584,689750,7482840,674250,7243240,651000,7761160
3,1002,609500,6221210,611500,6230580,508250,6026490,582250,5945310
4,1003,1002550,8053850,1021870,8336020,931500,8551520,913400,8751700
5,1004,840450,10493750,907800,10876840,790300,10914680,811150,10584810
6,1005,1116700,12722650,1195800,13330960,1233950,13947660,1113600,14071200
7,1006,1112500,17627538,1147000,18924150,1101250,18989270,1185250,19189380
8,1007,443550,9457780,439450,10306750,484100,10658080,490500,10146360
9,1008,572750,5460370,557850,5665700,519750,5630510,524600,5476990
10,1009,561750,6308460,660500,6163100,1103250,7078260,676500,8442540
11,1010,765450,13509974,962600,13795420,813500,13868620,755450,14278060
12,1011,948250,17682040,758750,17935960,749000,18239430,714000,19680660
13,1012,556400,5528660,514150,5704260,492350,5828470,536600,6196290
14,1013,224250,2409270,230500,2528560,278500,2555390,286750,2630430
15,1014,908250,6548910,974750,7242720,950750,8025700,941500,8060560
16,1015,647140,7124100,595250,7146930,591950,7188880,583850,7226050
17,1016,558950,4335060,564800,4554820,565150,4560260,502650,3839220
18,1017,306500,8534640,337220,9142300,296100,9850660,383200,9975160
19,1018,616850,7232480,565100,7511780,596750,7622549,577000,8127570
20,1019,596450,5638100,521300,6039020,493500,6526150,507100,6858612
21,1020,508000,7621750,517750,7972770,552000,8009540,568500,8112550
22,1021,808900,7047020,888200,7953990,897650,8310350,894100,8336050
23,1022,678000,9707030,665750,10235460,542300,9793040,543900,10249540
24,1023,539800,7777670,460450,8272390,451750,8882040,469100,9102340
25,1024,488350,8828070,490650,9161380,442550,9918246,439600,10116400
26,1025,699200,5835660,722100,6298990,766240,6344120,830050,6471950
27,1026,649850,10619650,645250,10452200,613600,10856480,655550,10904260
28,1027,646950,12001370,760250,12098940,799500,12550650,827000,13673780
29,1028,664250,7586940,712750,8074700,769400,8082100,793000,8060200
30,1029,1155250,8140945,1122050,8515430,1019450,8194965,1001040,8382390
31,1030,1044250,18824769,1016250,18678050,1074750,19300410,1190250,21103840
32,1031,470850,4620400,457550,4285880,387750,4378700,396600,4297240
33,1032,782750,13703740,757500,15143100,763500,15730200,822000,15783300
34,1033,721410,12087380,589750,13285860,618500,13353540,669150,13511760
35,1034,673510,11661120,714350,11841040,702000,12084230,672750,12289780
36,1035,899450,9356860,816000,10410420,759000,10132850,775000,10322930
37,1036,548480,9365196,577800,9952100,720350,10746230,706790,11449678
38,1037,723000,10331720,698950,11021260,654550,11130860,686100,11595580
39,1038,1139800,10774600,1102750,11233350,1000500,11337460,959150,11461140
40,1039,700500,13535360,791400,14037400,1070500,14485190,999250,14616480
41,1040,742900,11284800,740850,11717060,717950,11940580,755650,13633240
42,1041,668150,10248784,617950,10242060,632550,10977900,584300,11082610
43,1042,623700,14085570,689200,13326520,716300,15757250,806900,15868670
44,1043,718000,7071550,728250,7346770,688250,7357680,794500,7317880
45,1044,418350,5411880,427950,5548630,383400,5665770,390800,5787510
46,1045,764500,12785620,784000,13073700,822750,12779740,838000,13066940
47,1046,907850,11815570,964500,13034460,937650,12993890,867200,13174550
48,1047,364700,9361040,373150,9672600,388900,9788360,364800,9857540
49,1048,444750,4574570,530050,5141480,623440,5284970,608750,5565870
50,1049,616185,8182440,569850,9305360,500100,9508810,593840,10268537
51,1050,632950,7502650,604950,7839610,602450,8764540,500700,8436200
