﻿"id","ed_id","d_id","sb_id","ed_name","ad_name","remark","adddate","updatedate"
"14","1011014","1011","101101","วิทยาลัยเอกวิทย์อ่อนนุ่นบริหารธุรกิจ","5 ซ.ลาดกระบัง 34/1 แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"13","1011013","1011","101102","วิทยาลัยอาชีวศึกษาเอเซีย","3701 แขวง คลองสองต้นนุ่น เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"12","1011012","1011","101101","วิทยาลัยช่างศิลป์","60 ถนนหลวงพรต แขวง-เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"11","1011011","1011","101101","โรงเรียนอนุบาลพร้อม","505 ถนนอ่อนนุช-ลาดกระบัง แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"10","1011010","1011","101104","โรงเรียนยุพลพัฒน์วัฒนา","32 ซอย ฉลองกรุง 19 แขวง ลำปลาทิว เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"9","1011009","1011","101102","โรงเรียนอรรถญาสาธิต","359 แขวงคลองสองต้นนุ่น เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"8","1011008","1011","101103","โรงเรียนยอดดวงใจ","118 หมู่ที่ 1 ร่มเกล้า คลองสามประเวศ เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"7","1011007","1011","101103","โรงเรียนสารสาสน์วิเทศร่มเกล้า","124 ถนน ร่มเกล้า แขวง คลองสามประเวศ เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"6","1011006","1011","101101","โรงเรียนศึกษาพัฒนา","6 ถนน ลาดกระบัง แขวง ลาดกระบัง เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"5","1011005","1011","101101","โรงเรียนเชิดเจิมศิลป์","66/9 ถนนหลวงพรต แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"4","1011004","1011","101101","โรงเรียนมาเรียลัย","389 ถนน ประชาพัฒนา เขตลาดกระบัง จังหวัด กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"3","1011003","1011","101102","โรงเรียนรัตนโกสินทร์สมโภชลาดกระบัง","121 แขวง คลองสองต้นนุ่น เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"2","1011002","1011","101101","โรเงรียนพรตพิทยพยัต","4 ถนนหลวงพรตพิทยพยัต แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
"1","1011001","1011","101103","โรงเรียนเทพศิรินทร์ร่มเกล้า","146 หมู่ที่ 3 ถนนร่มเกล้า แขวงคลองสามประเวศ เขตลาดกระบัง กรุงเทพมหานคร","","2020-09-03","2020-09-03"
