﻿id_waste,dcode,name,SolidWaste
1,1001,เขตพระนคร,45464.7
2,1002,เขตดุสิต,42690.9
3,1003,เขตหนองจอก,55299.8
4,1004,เขตบางรัก,37355.4
5,1005,เขตบางเขน,89584.2
6,1006,เขตบางกะปิ,107789
7,1007,เขตปทุมวัน,75549.6
8,1008,เขตป้อมปราบศัตรูพ่าย,21256
9,1009,เขตพระโขนง,48229.5
10,1010,เขตมีนบุรี,67763.5
11,1011,เขตลาดกระบัง,105637
12,1012,เขตยานนาวา,55195.8
13,1013,เขตสัมพันธวงศ์,13715.5
14,1014,เขตพญาไท,50824.8
15,1015,เขตธนบุรี,47191.7
16,1016,เขตบางกอกใหญ่,26307.4
17,1017,เขตห้วยขวาง,72800.7
18,1018,เขตคลองสาน,37611.8
19,1019,เขตตลิ่งชัน,51297
20,1020,เขตบางกอกน้อย,53735.8
21,1021,เขตบางขุนเทียน,110975
22,1022,เขตภาษีเจริญ,56616.2
23,1023,เขตหนองแขม,63474.4
24,1024,เขตราษฎร์บูรณะ,35063.4
25,1025,เขตบางพลัด,44986.2
26,1026,เขตดินแดง,78465.9
27,1027,เขตบึงกุ่ม,66287.9
28,1028,เขตสาทร,45071.7
29,1029,เขตบางซื่อ,51944.3
30,1030,เขตจตุจักร,111871
31,1031,เขตบางคอแหลม,39654.3
32,1032,เขตประเวศ,109238
33,1033,เขตคลองเตย,89550.7
34,1034,เขตสวนหลวง,81478.5
35,1036,เขตดอนเมือง,59767.1
36,1036,เขตจอมทอง,66800
37,1037,เขตราชเทวี,50138.4
38,1038,เขตลาดพร้าว,68616.9
39,1039,เขตวัฒนา,87478.5
40,1040,เขตบางแค,95270.5
41,1041,เขตหลักสี่,52203.5
42,1042,เขตสายไหม,76555.4
43,1043,เขตคันนายาว,48041
44,1044,เขตสะพานสูง,46617.6
45,1045,เขตวังทองหลาง,71685.6
46,1046,เขตคลองสามวา,76945.5
47,1047,เขตบางนา,69090.7
48,1048,เขตทวีวัฒนา,43651.1
49,1049,เขตทุ่งครุ,49554.8
50,1050,เขตบางบอน,72157.4
51,,อื่นๆ,152616
