﻿id,mmyy,year2563,adddate,updatedate
12,ธันวาคม,7370800,1/31/2021,1/31/2021
11,พฤศจิกายน,7408700,1/31/2021,1/31/2021
10,ตุลาคม,7321600,12/4/2020,12/4/2020
9,กันยายน,7253200,12/4/2020,12/4/2020
8,สิงหาคม,7459600,9/25/2020,9/25/2020
7,กรกฎาคม,6674300,8/31/2020,8/31/2020
6,มิถุนายน,5569900,8/31/2020,8/31/2020
5,พฤษภาคม,3882300,6/23/2020,6/26/2020
4,เมษายน,2573900,6/23/2020,6/26/2020
3,มีนาคม,6422900,6/23/2020,6/26/2020
2,กุมภาพันธ์,8304100,6/23/2020,6/26/2020
1,มกราคม,9072100,6/23/2020,6/26/2020
