﻿"id","bridge_id","dcode","bridge_name","detail_name","type_structure","owner_dept","remark","adddate","updatedate"
"11","","","","","","","","2020-05-28","2020-05-28"
"10","10250010","1025","สะพานข้ามคลองเตย","ถนนจรัญสนิทวงศ์","1","1","","2020-05-28","2020-05-28"
"9","10250009","1025","สะพานข้ามคลองมอญ","ถนนจรัญสนิทวงศ์","1","1","","2020-05-28","2020-05-28"
"8","10250008","1025","สะพานข้ามคลองเตาอิฐ","ถนนจรัญสนิทวงศ์","1","1","","2020-05-28","2020-05-28"
"7","10250007","1025","สะพานข้ามคลองบางรัก","ถนนจรัญสนิทวงศ์","1","1","","2020-05-28","2020-05-28"
"6","10250006","1025","สะพานข้างคลองบางพระครู","ถนนจรัญสนิทวงศ์","1","1","","2020-05-28","2020-05-28"
"5","10250005","1025","สะพานข้ามคลองบางพลัด","ถนนจรัญสนิทวงศ์","1","1","","2020-05-28","2020-05-28"
"4","10250004","1025","สะพานข้ามคลองบางพลู","ถนนจรัญสนิทวงศ์","1","1","","2020-05-28","2020-05-28"
"3","10250003","1025","สะพานข้ามแยกบางพลัด","ถนนจรัญสนิทวงศ์","1","1","","2020-05-28","2020-05-28"
"2","10250002","1025","สะพานคลองบางยี่ขัน","ถนนจรัญสนิทวงศ์","1","1","","2020-05-28","2020-05-28"
"1","10250001","1025","สะพานบางยี่ขัน","ถนนอรุณอมรินทร์","1","1","","2020-05-28","2020-05-28"
