﻿num,sectors,service,indicator,goal,performance_evaluation_percentage,performance_evaluation,years
1,ด้านที่ 1 โครงสร้างพื้นฐาน ,ภารกิจที่ 1 การบำรุงรักษาถนน,1. ร้อยละของถนนในความรับผิดชอบทั้งหมดของ กทม. ที่ได้รับการบำรุงรักษาให้อยู่ในสภาพที่ใช้งานได้ปกติ,100,100,สูงกว่าค่าเป้าหมาย,2565
2,ด้านที่ 1 โครงสร้างพื้นฐาน ,,2. ร้อยละของจำนวนจุดอันตรายที่เกิดอุบัติเหตุบ่อยครั้งทางการจราจรทางบกในเขต กทม. ที่ได้รับการพัฒนา ปรับปรุง หรือแก้ไขให้ปลอดภัยขึ้น,75,94.12,สูงกว่าค่าเป้าหมาย,2565
3,ด้านที่ 1 โครงสร้างพื้นฐาน ,ภารกิจที่ 2 การบำรุงรักษาสะพาน,3. ร้อยละของสะพานในเขตทางในความรับผิดชอบของ กทม. ที่ได้รับการบำรุงรักษาให้อยู่ในสภาพที่ใช้งานได้ปกติ,100,100,เท่ากับค่าเป้าหมาย,2565
4,ด้านที่ 1 โครงสร้างพื้นฐาน ,ภารกิจที่ 3 สัญญาณไฟจราจร และไฟส่องสว่าง,4. ร้อยละของจำนวนสัญญาณไฟจราจรในความรับผิดชอบในเขตทางของ กทม. ที่ได้รับการบำรุงรักษาให้อยู่ในสภาพที่ ใช้งานได้ปกติ,100,100,เท่ากับค่าเป้าหมาย,2565
5,ด้านที่ 1 โครงสร้างพื้นฐาน ,,5. ร้อยละของจำนวนไฟส่องสว่างในความรับผิดชอบในเขตทางของ กทม. ที่ได้รับการบำรุงรักษาให้อยู่ในสภาพที่ใช้งานได้ปกติ,100,100,เท่ากับค่าเป้าหมาย,2565
6,ด้านที่ 1 โครงสร้างพื้นฐาน ,ภารกิจที่ 4 คลอง ลำธาร แหล่งน้ำ และระบบสูบน้ำ,6. ร้อยละของจำนวนสายทางคลอง และลำธารสาธารณะ ในความรับผิดชอบของ กทม. ที่ได้รับการดูแลรักษาให้น้ำสามารถไหลผ่านได้ไม่ติดขัด หรือให้อยู่ในสภาพที่ใช้งานได้ปกติ,100,100,เท่ากับค่าเป้าหมาย,2565
7,ด้านที่ 1 โครงสร้างพื้นฐาน ,,7. ร้อยละของจำนวนแหล่งน้ำสาธารณะ พื้นที่พักน้ำ หรือแก้มลิงในความรับผิดชอบของ กทม. ที่ได้รับการบำรุงรักษาให้อยู่ในสภาพที่ใช้งานได้ปกติ,100,100,เท่ากับค่าเป้าหมาย,2565
8,ด้านที่ 1 โครงสร้างพื้นฐาน ,,8. ร้อยละของจำนวนระบบสูบน้ำ เครื่องสูบน้ำ ที่อยู่ในความรับผิดชอบของ กทม. ที่ได้รับการบำรุงรักษาให้อยู่ในสภาพที่ ใช้งานได้ปกติ,100,100,เท่ากับค่าเป้าหมาย,2565
9,ด้านที่ 1 โครงสร้างพื้นฐาน ,,9. ร้อยละของจำนวนการแก้ไขปัญหาน้ำท่วมในพื้นที่ กทม. ภายใน ๔๘ ชั่วโมง เมื่อได้รับแจ้งเหตุหรือตรวจพบ,90,192.22,สูงกว่าค่าเป้าหมาย,2565
10,ด้านที่ 1 โครงสร้างพื้นฐาน ,,10. ร้อยละของจำนวนคลองส่งน้ำที่อยู่ในความรับผิดชอบของ กทม. ที่ได้รับการบำรุงรักษาให้อยู่ในสภาพที่ใช้งานได้ปกติ,100,100,เท่ากับค่าเป้าหมาย,2565
11,ด้านที่ 2 การผังเมือง ,ภารกิจที่ 5 ด้านผังเมือง ,11. จำนวนโครงการที่ กทม. มีการจัดทำ หรือสนับสนุนการจัดทำผังเมืองรวมจังหวัด หรือผังเมืองรวมเมือง หรือผังเมืองรวมชุมชน เป็นกรอบในการพัฒนาท้องถิ่น,1,100,เท่ากับค่าเป้าหมาย,2565
12,ด้านที่ 2 การผังเมือง ,,12. จำนวนโครงการที่ กทม. มีการควบคุมการใช้ประโยชน์ที่ดินและการพัฒนาให้เป็นไปตามผังเมืองรวมจังหวัด หรือผังเมืองรวมเมือง หรือผังเมืองรวมชุมชน,1,200,สูงกว่าค่าเป้าหมาย,2565
13,ด้านที่ 2 การผังเมือง ,ภารกิจที่ 6 การรณรงค์ส่งเสริมการประกอบอาคาร,13. ร้อยละของจำนวนอาคารสูง หรืออาคารที่มีความเสี่ยงและความล่อแหลมที่จะเกิดอุบัติภัยที่ได้รับการรณรงค์ส่งเสริมและแก้ไขให้ถูกต้อง,100,100,เท่ากับค่าเป้าหมาย,2565
14,ด้านที่ 2 การผังเมือง ,,14. จำนวนโครงการ/กิจกรรมที่ กทม.จัดอบรมให้ความรู้แก่ประชาชนเกี่ยวกับความเสี่ยงภัยต่างๆ ในอาคารสูง หรืออาคารที่มีความเสี่ยงภัย หรือในชุมชน เช่น การซ้อมหนีไฟ การซ้อมดับเพลิง แผ่นดินไหว เป็นต้น,1,300,สูงกว่าค่าเป้าหมาย,2565
15,ด้านที่ 3 ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต ,ภารกิจที่ 7 การส่งเสริมพัฒนาคุณภาพชีวิตผู้สูงอายุ,15. ร้อยละของผู้สูงอายุที่มีปัญหาด้านสุขภาพหรือป่วยติดเตียงที่ได้รับการดูแลด้านสุขภาพจาก กทม.,100,100,เท่ากับค่าเป้าหมาย,2565
16,ด้านที่ 3 ด้านสาธารณสุข บริการทางสังคม และคุณภาพชีวิต ,,16. จำนวนโครงการส่งเสริมสุขภาพผู้สูงอายุที่มีปัญหาด้านสุขภาพ หรือป่วยติดเตียงที่ กทม. ดำเนินการ,1,1,เท่ากับค่าเป้าหมาย,2565
