﻿number,month_update,black_case_number,red_number_case,case,performance,judgement,BMA_Department/District_Office
1,september_2566,765/2566,,ขอให้รื้อถอนสิ่งปลูกสร้างขวางลำรางสาธารณะ,อยู่ระหว่างการพิจารณาคดี,,สำนักงานเขตวัฒนา
2,september_2566,1213/2566,,ขอให้เพิกถอนคำสั่งให้รื้อถอนไม้คั่น บริเวณถนนสาธารณะ,อยู่ระหว่างการพิจารณาคดี,,สำนักงานเขตบางเขน
3,september_2566,2136/2565,2394/2565,ขอให้ยกเลิกประกวดราคาซื้อเครื่องดูดตะกอนและตะกอนดินเลน,คดีถึงที่สุด,จำหน่ายคดี,สำนักการคลัง
4,september_2566,2654/2565,,ขอให้เพิกถอนคำสั่งของผู้ถูกฟ้องคดีที่ 2 (ยกเลิกการประกวดราคาจ้างโครงการก่อสร้างระบบรวบรวมน้ำเสียและระบบบำบัดน้ำเสียธนบุรี สัญญาที่ 1),อยู่ระหว่างการพิจารณาคดี,,สำนักการระบายน้ำ
5,september_2566,748/2566 ,,ขอให้เพิกถอนข้อบัญญัติกรุงเทพมหานคร ,อยู่ระหว่างการพิจารณาคดี,,สำนักการโยธา
6,september_2566,2174/2565,,ขอให้เพิกถอนคำสั่งให้ชดใช้ค่าสินไหมทดแทน,อยู่ระหว่างการพิจารณาคดี,,สำนักการระบายน้ำ
7,september_2566,1810/2565,,ขอให้เพิกถอนคำสั่งให้ชดใช้ค่าสินไหมทดแทน,อยู่ระหว่างการพิจารณาคดี,,สำนักงานเขตหนองจอก
8,september_2566,438/2566,,ขอให้เพิกถอนการรับอุทธรณ์ผลการประกวดราคา,อยู่ระหว่างการพิจารณาคดี,,สำนักการระบายน้ำ
9,september_2566,467/2566,,ขอให้เพิกถอนประกาศกรุงเทพมหานคร เรื่อง ยกเลิกการลงทะเบียนเป็นทางหลวง,อยู่ระหว่างการพิจารณาคดี,,สำนักงานเขตบางรัก
10,september_2566,2112/2565 ,,ขอให้เพิกถอนประกาศผู้ชนะการเสนอราคา,อยู่ระหว่างการพิจารณาคดี,,สำนักการระบายน้ำ
11,september_2566,311/2566,,ขอให้ยกเลิกคำสั่งเพิกถอนทางทะเบียนที่บุคคลอื่นรับผู้ฟ้องคดีเป็นบุตรบุญธรรม,อยู่ระหว่างการพิจารณาคดี,,สำนักงานเขตจอมทอง
12,september_2566,1131/2566,,ขอให้เพิกถอนคำสั่งที่มอบหมายให้ผู้ฟ้องคดีปฏิบัติหน้าที่เวรสถานีดับเพลิงและกู้ภัย,อยู่ระหว่างการพิจารณาคดี,,สำนักป้องกันและบรรเทาสาธารณภัย
13,september_2566,275/2565,635/2566,ขอให้เพิกถอนคำสั่งทางปกครองรื้อทางลาดปูนเข้าบ้าน,คดีถึงที่สุด,ศาลมีคำสั่งไม่รับคำฟ้องไว้พิจารณาและให้จำหน่ายคดี,สำนักงานเขตภาษีเจริญ
14,september_2566,บ.307/2565,,ฟ้องขอให้เพิกถอนคำสั่งไล่ออก,อยู่ระหว่างการพิจารณาคดี,,สำนักงานตลาดกรุงเทพมหานคร
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
