﻿frame_position,frame_category,frame_level,frame_dep,frame_count
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักปลัดกรุงเทพมหานคร,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการคลัง,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการจราจรและขนส่ง,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการแพทย์,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการโยธา,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักระบายน้ำ,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการศึกษา,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการวางผังและพัฒนาเมือง,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักเทศกิจ,16
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักป้องกันและบรรเทาสาธารณภัย,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงบประมาณ,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักพัฒนาสังคม,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักยุทธศาสตร์และประเมินผล,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักสิ่งแวดล้อม,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักอนามัย,0
พนักงานเทศกิจ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเขต,216
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักปลัดกรุงเทพมหานคร,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักการคลัง,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักการจราจรและขนส่ง,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักการแพทย์,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักการโยธา,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักระบายน้ำ,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักการศึกษา,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักการวางผังและพัฒนาเมือง,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักเทศกิจ,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักป้องกันและบรรเทาสาธารณภัย,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักงบประมาณ,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักพัฒนาสังคม,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักยุทธศาสตร์และประเมินผล,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักสิ่งแวดล้อม,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักอนามัย,0
พนักงานเทศกิจ,ทั่วไป,อาวุโส ,สำนักงานเขต,50
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,17
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานเลขานุการสภากรุงเทพมหานคร,8
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักปลัดกรุงเทพมหานคร,89
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,11
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการคลัง,79
เจ้าพนักงานธุรการ,ทั่วไป,ปฏิบัติงาน หรือ ชำนาญงาน,สำนักการจราจรและขนส่ง,10
