﻿CLA_NAME,POS_NAME,P1,I1
สายงานทรัพยากรบุคคล,นักทรัพยากรบุคคล ปฏิบัติงานวิเคราะห์งานบุคคลและงานสอบ,0,0
สายงานทรัพยากรบุคคล,นักทรัพยากรบุคคล ปฏิบัติงานการเจ้าหน้าที่,0,0
สายงานทรัพยากรบุคคล,นักทรัพยากรบุคคล ปฏิบัติงานฝึกอบรม,0,0
สายงานนิติการ,นิติกร,0,0
สายงานวิเคราะห์นโยบายและแผน,นักวิเคราะห์นโยบายและแผน,0,0
สายงานวิชาการเกษตร,นักวิชาการเกษตร,0,0
สายงานวิชาการสุขาภิบาล,นักวิชาการสุขาภิบาล,0,0
สายงานวิชาการตรวจสอบภายใน,นักวิชาการตรวจสอบภายใน,0,0
สายงานระบบงานคอมพิวเตอร์,เจ้าหน้าที่ระบบงานคอมพิวเตอร์,0,0
สายงานประชาสัมพันธ์,นักประชาสัมพันธ์,1,0
สายงานปฏิบัติการปกครอง,เจ้าพนักงานปกครอง ,0,0
สายงานปฏิบัติการปกครอง,เจ้าพนักงาทะเบียน,0,0
สายงานปฏิบัติการเทศกิจ,เจ้าพนักงานเทศกิจ,3,0
สายงานวิชาการจัดเก็บรายได้,นักวิชาการจัดเก็บรายได้,0,0
สายงานวิชาการเงินและบัญชี,นักวิชาการเงินและบัญชี,0,0
สายงานพัฒนาสังคม,นักพัฒนาสังคม,0,0
สายงานจัดการงานทั่วไป คณะที่ 1,นักจัดการงานทั่วไป สังกัดสำนักงานเขต,0,0
สายงานจัดการงานทั่วไป คณะที่ 2,นักจัดการงานทั่วไป สังกัดสกก. สลส.กทม. สผว.กทม. และสนป.,0,0
สายงานวิชาการศึกษา,นักวิชาการศึกษา,0,0
สายงานวิเทศสัมพันธ์,นักวิเทศสัมพันธ์,0,0
สายงานโสตทัศนศึกษา,นักวิชาการโสตทัศนศึกษา,0,0
สายงานวิศวกรรมโยธา,วิศวกรโยธา,0,0
สายงานสถาปัตยกรรม,สถาปนิก,0,0
สายงานวิชาการคอมพิวเตอร์,นักวิชาการคอมพิวเตอร์,1,0
