﻿No.,Type,ID,Location,Road,District,Lat,Long,สัญญา,ลงวันที่,ขนาด(ม.Xม.)
1,Scroller,CHA-W 01,ถนนเจริญกรุง ก่อนถึงสามแยกไฟแดงมุ่งหน้าสี่พระยา,เจริญกรุง,สาทร,13.718246,100.51491,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
2,Scroller,CHI-W 01,สี่แยกชิดลม ตัด ถนนพระราม 1 ด้านข้างอาคารกฟน. เพลินจิต,ชิดลม,ปทุมวัน,13.744146,100.543785,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
3,Scroller,HEN-E 01,ก่อนถึงประตูทางเข้า 1 ราชกรีฑาสโมสร,อังรีดูนังต์,ปทุมวัน,13.740369,100.535141,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
4,Scroller,HEN-E 02,ก่อนถึงประตูทางเข้า 3 ราชกรีฑาสโมสร,อังรีดูนังต์,ปทุมวัน,13.7386044,100.5348407,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
5,Scroller,HEN-E 03,ก่อนถึงประตู 9 โรงพยาบาลจุฬา หน้าตึกสิริภา จุฑาภรณ์,อังรีดูนังต์,ปทุมวัน,13.735375,100.534384,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
6,Scroller,HEN-E 04,ใต้สะพานลอยคนข้าม ตรงข้ามคณะรัฐศาสตร์,อังรีดูนังต์,ปทุมวัน,13.7339516,100.5341792,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
7,Scroller,HEN-E 05,หัวมุมปากซอยทางเลี้ยวออก จากสยามสแควร์ มาถนนอังรีดูนังต์ (ร้านเกาลัด),อังรีดูนังต์,ปทุมวัน,13.74414,100.535513,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
8,Scroller,HEN-E 06,ก่อนถึงสี่แยกอังรีดูนังต์ ตัด ถนนพระราม 4,อังรีดูนังต์,ปทุมวัน,13.731139,100.533801,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
9,Scroller,HEN-W 01,หน้าคณะรัฐศาสตร์ ตรงข้ามมูลนิธิสงเคราะห์เด็กของสภากาชาดไทย,อังรีดูนังต์,ปทุมวัน,13.734883,100.534111,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
10,Scroller,HEN-W 02,ก่อนถึงประตูทางเข้าหน้าคณะวิศวกรรมศาสตร์,อังรีดูนังต์,ปทุมวัน,13.735607,100.534184,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
11,Scroller,HEN-W 03,หน้าสมาคมนิสิตเก่าอักษรศาสตร์,อังรีดูนังต์,ปทุมวัน,13.737704,100.534507,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
12,Scroller,HEN-W 04,หัวมุมซอยจุฬา 64 ทางเข้าสยามสแควร์ ,อังรีดูนังต์,ปทุมวัน,13.743604,100.535417,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
13,Scroller,HEN-W 05,หัวมุมปากซอยทางเลี้ยวออก จากสยามสแควร์ มาถนนอังรีดูนังต์,อังรีดูนังต์,ปทุมวัน,13.7441401,100.5355133,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
14,LED,HEN-W 06,ก่อนถึงสามแยกเฉลิมเผ่า จุดตั้งอยู่ก่อนป้ายตู้โทรศัพท์ Plan B,อังรีดูนังต์,ปทุมวัน,13.745014,100.53568,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
15,Scroller,NAR-E 01,หน้าร้านอาหารแชงกรีล่า ใต้ BTS ช่องนนทรี,นราธิวาสฯ,บางรัก,13.7241241,100.5293626,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
16,Scroller,NAR-E 02,จุดจอดรถวินมอเตอร์ไซด์ ก่อนถึงซอยนราธิวาสราชนครินทร์ ซอย 3,นราธิวาสฯ,บางรัก,13.7238122,100.529523,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
17,Scroller,NAR-E 03,หัวมุมทางออก อาคารสาทรธานี หน้าร้าน Mcdonald's,นราธิวาสฯ,บางรัก,13.7233256,100.5297546,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
18,LED,NAR-E 04,หน้าอาคารสาทรธานี ก่อนสะพานลอย,นราธิวาสฯ,บางรัก,13.7223115,100.5303116,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
19,Scroller,NAR-E 05,ด้านข้างอาคารสาทรธานี ช่วงใต้สะพานลอยคนข้าม สี่แยกนราธิวาสตัดสาทร ,นราธิวาสฯ,บางรัก,13.7222062,100.5303678,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
20,Scroller,NAR-W 01,ช่วงสี่แยกไฟแดง ถนนนราธิวาสตัดสาทร (ใต้สะพานลอยข้างตึกเอ็มไพร์),นราธิวาสฯ,สาทร,13.7215217,100.5301962,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
21,Scroller,NAR-W 02,สี่แยกสาทร-นราธิวาสฯ,นราธิวาสฯ,บางรัก,13.7219678,100.5299739,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
22,Scroller,NAR-W 03,หัวมุมทางเข้า-ออก อาคารสาทร สแควร์,นราธิวาสฯ,บางรัก,13.7229268,100.5295337,กน.1/56,2 ตุลาคม 2555,1.2X1.8 ม.
