﻿"id","budget_year","department","debtor","overdue","payer","texpay","adddate","updatedate"
"1","2562","สำนักงานเขตพระนคร","27","1648645.82","21","614367.14","2021-01-25","2021-08-05"
"2","2562","สำนักงานเขตดุสิต","17","328478.20","12","305918.20","2021-01-25","2021-08-05"
"3","2562","สำนักงานเขตป้อมปราบฯ","46","983826.19","22","527577.40","2021-01-25","2021-08-05"
"4","2562","สำนักงานเขตสัมพันธวงศ์","33","15680870.34","18","4389540.91","2021-01-25","2021-08-05"
"5","2562","สำนักงานเขตดินแดง","142","11167002.73","62","2066054.62","2021-01-25","2021-08-05"
"6","2562","สำนักงานเขตห้วยขวาง","81","5890333.04","58","1197910.15","2021-01-25","2021-08-05"
"7","2562","สำนักงานเขตพญาไท","107","27389508.96","56","2507164.52","2021-01-25","2021-08-05"
"8","2562","สำนักงานเขตราชเทวี","60","9534122.05","28","7147486.36","2021-01-25","2021-08-05"
"9","2562","สำนักงานเขตวังทองหลาง","147","39039710.73","113","11640923.03","2021-01-25","2021-08-05"
"10","2562","สำนักงานเขตปทุมวัน","6","3475148.60","2","1861534.80","2021-01-25","2021-08-05"
"11","2562","สำนักงานเขตบางรัก","36","31526055.59","16","5890282.68","2021-01-25","2021-08-05"
"12","2562","สำนักงานเขตสาทร","39","20449574.60","27","7544406.06","2021-01-25","2021-08-05"
"13","2562","สำนักงานเขตบางคอแหลม","88","4251016.72","64","2465301.54","2021-01-25","2021-08-05"
"14","2562","สำนักงานเขตยานนาวา","87","15089802.74","31","3947088.86","2021-01-25","2021-08-05"
"15","2562","สำนักงานเขตคลองเตย","45","12103955.08","41","9634955.08","2021-01-25","2021-08-05"
"16","2562","สำนักงานเขตวัฒนา","418","65714504.12","88","27867773.40","2021-01-25","2021-08-05"
"17","2562","สำนักงานเขตพระโขนง","35","732481.64","14","375384.04","2021-01-25","2021-08-05"
"18","2562","สำนักงานเขตสวนหลวง","39","4120853.94","34","692812.84","2021-01-25","2021-08-05"
"19","2562","สำนักงานเขตบางนา","42","51895097.93","22","51141444.43","2021-01-25","2021-08-05"
"20","2562","สำนักงานเขตประเวศ","376","1062707.77","342","906315.81","2021-01-25","2021-08-05"
"21","2562","สำนักงานเขตจตุจักร","409","143792485.58","91","5737297.03","2021-01-25","2021-08-05"
"22","2562","สำนักงานเขตบางซื่อ","26","1648886.00","17","718700.50","2021-01-25","2021-01-25"
"23","2562","สำนักงานเขตลาดพร้าว","149","1531923.87","76","903858.87","2021-01-25","2021-01-25"
"24","2562","สำนักงานเขตหลักสี่","58","342183919.00","27","669085.57","2021-01-25","2021-01-25"
"25","2562","สำนักงานเขตดอนเมือง","76","289208.33","45","283559.93","2021-01-25","2021-01-25"
"26","2562","สำนักงานเขตสายไหม","811","1438778.06","88","459597.65","2021-01-25","2021-01-25"
"27","2562","สำนักงานเขตบางเขน","92","4856613.13","14","1979151.84","2021-01-25","2021-01-25"
"28","2562","สำนักงานเขตบางกะปิ","187","7274233.14","43","1969505.15","2021-01-25","2021-01-25"
"29","2562","สำนักงานเขตสะพานสูง","38","472055.74","22","316362.10","2021-01-25","2021-01-25"
"30","2562","สำนักงานเขตบึงกุ่ม","60","4215095.62","23","1120936.28","2021-01-25","2021-01-25"
"31","2562","สำนักงานเขตคันนายาว","183","7087453.98","108","4166967.16","2021-01-25","2021-01-25"
"32","2562","สำนักงานเขตลาดกระบัง","308","196932670.79","148","18114599.00","2021-01-25","2021-01-25"
"33","2562","สำนักงานเขตมีนบุรี","619","2028114.73","338","934748.78","2021-01-25","2021-01-25"
"34","2562","สำนักงานเขตหนองจอก","749","5448817.19","451","1384112.33","2021-01-25","2021-01-25"
"35","2562","สำนักงานเขตคลองสามวา","431","790007.28","150","549781.59","2021-01-25","2021-01-25"
"36","2562","สำนักงานเขตธนบุรี","44","966450.52","33","779004.77","2021-01-25","2021-01-25"
"37","2562","สำนักงานเขตคลองสาน","20","2230954.73","17","1572074.92","2021-01-25","2021-01-25"
"38","2562","สำนักงานเขตจอมทอง","329","4848464.48","138","2331331.39","2021-01-25","2021-01-25"
"39","2562","สำนักงานเขตบางกอกใหญ่","64","1126050.55","49","1009558.45","2021-01-25","2021-01-25"
"40","2562","สำนักงานเขตบางกอกน้อย","142","11835773.66","74","1906103.55","2021-01-25","2021-01-25"
"41","2562","สำนักงานเขตบางพลัด","76","3805566.74","40","3475261.20","2021-01-25","2021-01-25"
"42","2562","สำนักงานเขตตลิ่งชัน","5","125748.60","5","125748.60","2021-01-25","2021-01-25"
"43","2562","สำนักงานเขตทวีวัฒนา","317","119812.18","130","102073.51","2021-01-25","2021-01-25"
"44","2562","สำนักงานเขตภาษีเจริญ","28","298118.00","26","287887.65","2021-01-25","2021-01-25"
"45","2562","สำนักงานเขตบางแค","253","2381512.13","116","1145103.19","2021-01-25","2021-01-25"
"46","2562","สำนักงานเขตหนองแขม","91","1706697.15","44","531547.06","2021-01-25","2021-01-25"
"47","2562","สำนักงานเขตบางขุนเทียน","864","4607324.73","363","2312773.02","2021-01-25","2021-01-25"
"48","2562","สำนักงานเขตบางบอน","503","2515210.76","221","1128767.19","2021-01-25","2021-01-25"
"49","2562","สำนักงานเขตราษฎร์บูรณะ","405","10131714.33","274","2117503.09","2021-01-25","2021-01-25"
"50","2562","สำนักงานเขตทุ่งครุ","279","148184.58","146","132349.53","2021-01-25","2021-01-25"
"51","2562","รวม","9487","1088921542.37","4388","200989592.77","2021-01-25","2021-01-25"
