﻿ord_ers,dmy_ord,des_cripts
Jan-65,10-Jan-65,แต่งตั้งคณะกรรมการอำนวยการและคณะทำงานด้านการพัฒนาทรัพยากรบุคคลของสผว.กทม.ประจำปีงบประมาณ พ.ศ.2565
Feb-65,11-Jan-65,ให้ขรก.สามัญได้รับเงินค่าตอบแทนพิเศษในกรณีที่เกิดสถานการณ์แพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19)
Mar-65,11-Jan-65,ให้ลจป.กทม.ได้รับเงินค่าตอบแทนพิเศษในกรณีที่เกิดสถานการณ์แพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19)
Apr-65,11-Jan-65,ให้ลจช.กทม.ได้รับเงินค่าตอบแทนพิเศษในกรณีที่เกิดสถานการณ์แพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19)
May-65,17-Jan-65,ยกเลิกคำสั่งและแต่งตั้งผู้มีสิทธิเข้าใช้งานระบบ KTB Corporate Online ของ สผว.กทม.
Jun-65,17-Jan-65,แต่งตั้งผู้จัดทำรายละเอียดการโอนเงินให้ผู้มีสิทธิรับเงินผ่านระบบKrungthai Corporate Online ของ สผว.กทม.
Jul-65,24-Jan-65,แต่งตั้งคณะกรรมการเก็บรักษาเงิน
Aug-65,31-Jan-65,การจัดเจ้าหน้าที่ให้บริการช่วงพักกลางวัน ประจำเดือน ก.พ. 2565
Sep-65,7-Feb-65,แต่งตั้งคณะกรรมการสอบสวนข้อเท็จจริง
Oct-65,9-Feb-65,แต่งตั้งคณะกรรมการพิจารณาเลื่อนเงินเดือนขรก.สามัญ และเลื่อนขั้นค่าจ้างลจป. ประจำปีงบประมาณ พ.ศ. 2565
Nov-65,11-Feb-65,แต่งตั้งคณะกรรมการดำเนินการคัดเลือกลูกจ้างชั่วคราว สังกัด สผว.กทม.
Dec-65,25-Feb-65,การจัดเจ้าหน้าที่ให้บริการช่วงพักลางวัน ประจำเดือน มี.ค. 2565
13/2565,17-Mar-65,อนุญาตให้ข้าราชการลาออกจากราชการ นายบัญชา  แป๊ะกลางตั้งแต่วันที่ 21 มี.ค. 2565
14/2565,18-Mar-65,อนุญาตให้ลูกจ้างชั่วคราวลาออกจากราชการ นายโสภณ  สังหร่ายตั้งแต่วันที่ 24 มี.ค. 2565
15/2565,29-Mar-65,แต่งตั้งคณะกรรมการคัดเลือกขรก.กทม.สามัญและลจ.ดีเด่นประจำปีงบประมาณ พ.ศ. 2565
16/2565,30-Mar-65,การจัดเจ้าหน้าที่ให้บริการช่วงพักลางวัน ประจำเดือน เม.ย. 2565
17/2565,1-Apr-65,มอบหมายหน้าที่ความรับผิดชอบ พนักงานขับรถยนต์
18/2565,20-Apr-65,อนุญาตให้ลจช.ลาออกจากราชการ นายสรพล  กระทุ่มทอง 21 เม.ย. 2565
20/2565,28-Apr-65,ให้โอนข้าราชการกทม.สามัญ นางปัทมาภรณ์ รัตนโชติ 1 พ.ค. 2565
21/2565,6-May-65,ให้ขรก.สามัญซึ่งมีผลการทดลองปฏิบัติหน้าที่ราชการไม่ต่ำกว่ามาตรฐานที่กำหนดรับราชการต่อไป 1. น.ส.สราลี 2. น.ส.พิมพ์ชญา
22/2565,12-May-65,แต่งตั้งคณะทำงานพัฒนานวัตกรรมเพื่อเพิ่มประสิทธิภาพการปฏิบัติงานของ สผว.กทม.
23/2565,30-May-65,เวรกลางวันเดือนมิ.ย. 2565
24/2565,31-May-65,เลื่อนข้าราชการ น.ส.จิตราฯ เป็นชำนาญการ ตั้งแต่ 31 ต.ค. 2564
25/2565,31-May-65,เลื่อนเงินเดือนและให้ขรก.สามัญได้รับเงินเดือนสูงกว่าขั้นสูงของตำแหน่งที่ได้รับแต่งตั้ง 1 เม.ย. 2565
26/2565,31-May-65,ให้ขรก.สามัญได้รับเงินเพิ่มการครองชีพชั่วคราวและเงินช่วยเหลือค่าครองชีพ
27/2565,31-May-65,เลื่อนขั้นค่าจ้างและให้ลูกจ้างประจำกทม. ได้รับอัตราค่าจ้างสูงกว่าอัตราค่าจ้างขั้นสูงของตำแหน่งที่ได้รับแต่งตั้งในแต่ละระดับ
