﻿P_name,categore,explanation,agency,P_date,P_storage,url,Status,remark
ผังแม่บทฟื้นฟูย่านเมืองเก่า,รายงานการศึกษาผังแม่บท,,สำนักงานพัฒนาและฟื้นฟูเมือง,1/7/2015,,,,
โครงการอนุรักษ์ฟื้นฟูย่านกะดีจีน-คลองสาน,รายงานการศึกษา,,สำนักงานพัฒนาและฟื้นฟูเมือง,3/3/2015,,,,
โครงการอนุรักษ์ฟื้นฟูย่านตลาดน้อยและพื้นที่ต่อเนื่อง,รายงานการศึกษา,,สำนักงานพัฒนาและฟื้นฟูเมือง,1/7/2017,,,,
โครงการจ้างที่ปรึกษาประจำ เพื่อสำรวจ วางผัง ออกแบบรายละเอียด ประเมินราคา สำหรับงานผังเมือง (ปีงบประมาณ 2556),รายงานการศึกษา,,สำนักงานพัฒนาและฟื้นฟูเมือง,1/7/2013,,,,
โครงการจ้างที่ปรึกษาประจำ เพื่อสำรวจ วางผัง ออกแบบรายละเอียด ประเมินราคา สำหรับงานผังเมือง (ปีงบประมาณ 2557),รายงานการศึกษา,,สำนักงานพัฒนาและฟื้นฟูเมือง,1/7/2014,,,,
โครงการจ้างที่ปรึกษาประจำ เพื่อสำรวจ วางผัง ออกแบบรายละเอียด ประเมินราคา สำหรับงานผังเมือง (ปีงบประมาณ 2558) ,รายงานการศึกษา,,สำนักงานพัฒนาและฟื้นฟูเมือง,1/7/2015,,,,
ผังแม่บทปรับปรุงฟื้นฟูชุมชนริมคลองรอบกรุง,รายงานการศึกษาผังแม่บท,,สำนักงานพัฒนาและฟื้นฟูเมือง,9/8/2017,,,,
โครงการจ้างสำรวจและออกแบบเพื่อดูแลบำรุงรักษาอนุสาวรีย์ในเขตกรุงเทพมหานคร จำนวน 13 แห่ง,รายงานการศึกษา,,สำนักงานพัฒนาและฟื้นฟูเมือง,2/1/2020,,,,
โครงการจัดรูปที่ดินเพื่อพัฒนาพื้นที่,รายงานการศึกษา,,สำนักงานพัฒนาและฟื้นฟูเมือง,3/4/2017,,,,
โครงการปรับปรุงภูมิทัศน์ทางสัญจรบนโครงสร้างสะพานข้ามแม่น้ำเจ้าพระยาบริเวณช่องกลางสะพานพระปกเกล้า,รายงานการศึกษา,,สำนักงานพัฒนาและฟื้นฟูเมือง,2/4/2017,,,,
โครงการศึกษามาตรการควบคุมพื้นที่ซ้อนทับ OVERLAY ZONING,รายงานการศึกษา,,สำนักงานวางผังเมือง,3/10/2020,,,,
โครงการพัฒนาศูนย์ชุมชนชานเมืองมีนบุรีและพื้นที่ต่อเนื่อง,รายงานการศึกษา,,สำนักงานวางผังเมือง,3/7/2020,,,,
โครงการศึกษาและวางแผนพัฒนาพื้นที่ที่มีศักยภาพรอบ บริเวณสถานีขนส่งมวลชน (TOD),รายงานการศึกษา,,สำนักงานวางผังเมือง,3/8/2020,,,,
