﻿"id","canal_id","dcode","canal_name","type_canal","start_location","end_location","length_canal","width_avg","depth_avg","invade_canal","permanent_dam","owner_dept","water_quality","date_dredged","remark","adddate","updatedate"
"47","10250047","1025","คูน้ำแยกถนนสิรินธร","2","ถนนสิรินธร","สุดเขตลำกระโดง","205","4","2","0","0","2","4","2020-05-26","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"46","10250046","1025","ลำกระโดงแยกคลองบางอ้อ","4","คลองบางอ้อ","ซอยจรัญ95/1","135","4","2","0","0","2","4","2020-05-22","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"45","10250045","1025","ลำกระโดงแยกคลองบางอ้อ","4","คลองบางอ้อ","ชุมชนสงวนทรัพย์","100","4","2","0","0","2","4","2020-05-17","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"44","10250044","1025","ลำกระโดงข้างโรงเรียนพาณิชย์การสยาม","4","คลองบางจาก","ซอยจรัญ 63","424","4","2","0","0","2","4","2020-05-12","ดินเดิม","2020-05-28","2020-05-28"
"43","10250043","1025","คูน้ำแยกคลองบางพลัด","3","คลองบางพลัด","ซอยจรัญ 79","100","3","2","0","0","2","4","2020-05-02","ดินเดิม","2020-05-28","2020-05-28"
"42","10250042","1025","คูน้ำข้างโรงเรียนศรีอุลัย","3","คลองวัดดาวดึงษ์","ชุมชนศรีอุลัย","74","3","2","0","0","2","4","2020-04-25","ดินเดิม","2020-05-28","2020-05-28"
"41","10250041","1025","คูน้ำซอยจรัญ 89","3","คลองบางรัก","ซอยจรัญ 89","205","3","2","0","0","2","4","2020-04-20","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"40","10250040","1025","คูน้ำซอยจรัญ 78","3","คลองบางพระครู","ซอยจรัญ 78","65","3","2","0","0","2","4","2020-04-18","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"39","10250039","1025","คูน้ำซอยจรัญ 70/3","3","แม่น้ำเจ้าพระยา","ถนนจรัญสนิทวงศ์","300","4","2","0","0","2","4","2020-04-10","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"38","10250038","1025","คูน้ำซอยจรัญ 69","3","ซอยจรัญ 69","ซอยจรัญ 71","165","3","2","0","0","2","4","2020-04-04","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"37","10250037","1025","คูน้ำซอยจรัญ 63","3","ถนนจรัญสนิทวงศ์","ซอยจรัญ 63","165","3","2","0","0","2","4","2020-03-31","เขื่อน+ราง ค.ส.ล.","2020-05-28","2020-05-28"
"36","10250036","1025","คูน้ำต้นซอยราชวิถี 21","3","แม่น้ำเจ้าพระยา","หลังตลาดกรุงธน","300","3","2","0","0","2","4","2020-03-26","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"35","10250035","1025","คูน้ำแยกคลองบางบำหรุ","3","คลองบางบำหรุ","ซอยจรัญ 67","322","4","2","0","0","2","4","2020-03-21","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"34","10250034","1025","คูน้ำแยกคลองบางบำหรุ","2","คลองบางบำหรุ","ซอยจรัญ 67","330","3","2","0","0","2","4","2020-03-16","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"33","10250033","1025","คูน้ำแยกคลองบางพลู","2","คลองบางพลู","ซอยจรัญ 69","185","3","2","0","0","2","4","2020-03-13","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"32","10250032","1025","คูน้ำแยกคลองบางยี่ขัน","2","คลองบางยี่ขัน","ชุมชนพระยาศิริ","143","2","2","0","0","2","4","2020-03-09","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"31","10250031","1025","คลองแยกคลองบางจาก","2","คลองบางจาก","สุดเขตคลอง","450","10","2","1","0","2","4","2020-03-06","เขื่อน ค.ส.ล.","2020-05-28","2020-05-28"
"30","10250030","1025","คลองแยกคลองวัดพิกุล","2","คลองวัดพิกุล","สุดเขตคลอง","350","4","2","0","0","2","4","2020-02-28","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"29","10250029","1025","คลองแยกคลองบางบำหรุ","2","คลองบางบำหรุ","สุดเขตคลอง","280","4","2","0","0","2","4","2020-02-24","ราง ค.ส.ล.","2020-05-28","2020-05-28"
"28","10250028","1025","คลองแยกคลองบางยี่ขัน","2","คลองบางยี่ขัน","ซอยบุญพงศา","262","5","2","0","0","2","4","2020-02-21","เขื่อน ค.ส.ล.","2020-05-28","2020-05-28"
"27","10250027","1025","คลองแยกคลองมอญ","2","คลองมอญ","ซอยจรัญ 89/2","300","5","2","0","0","2","4","2020-02-17","ดินเดิม","2020-05-28","2020-05-28"
"26","10250026","1025","คลองมะนาว","2","คลองบางพลัด","คลองบางพระครู","300","10","2","0","0","2","4","2020-02-14","เขื่อน ค.ส.ล.","2020-05-28","2020-05-28"
"25","10250025","1025","คลองวัดทองบางจาก","2","คลองบางจาก","ซอยจรัญ 46","295","7","2","0","0","2","4","2020-02-10","ดินเดิม","2020-05-28","2020-05-28"
"24","10250024","1025","คลองวัดน้อยนางหงษ์","2","คลองบางยี่ขัน","ซอยจรัญ42","700","8","2","0","0","2","4","2020-01-29","ดินเดิม","2020-05-28","2020-05-28"
"23","10250023","1025","คลองพิณพาทย์","2","ถ.สมเด็จพระปิ่นเกล้า","ห้างฯ พาต้า","134","3","2","0","0","2","4","2020-01-23","เขื่อน ค.ส.ล.","2020-05-28","2020-05-28"
