﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
หอสมุดเมืองกรุงเทพมหานคร,100 Story house with a base ment. = 지하 100층짜리 집.,"Iwai, Toshio, Author, Kim, Sook, Translator",เยาวชน,9.78899E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,100 Years of architectural drawing : 1900-2000,"Bingham, Neil, Author",ศิลปกรรมและการบันเทิง,9.78178E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,120 ปี กรมชลประทาน 6 รัชกาล งานของแผ่นดิน.,"กรมชลประทาน กระทรวงเกษตรและสหกรณ์, ผู้แต่ง",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78616E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,50 Things you should know about the human body.,"Royston, Angela, Author",วิทยาศาสตร์ประยุกต์ หรือเทคโนโลยี,9.78161E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,A atlas of classic tales.,"Bardin, Claudia, illustrator, Muir, Denise, translator",สังคมศาสตร์,9.78885E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,A big deal! where is my baby? Vol. 9 = 큰일 났다! 우리 아가 어디 있지?,"Kim, Hong-Shin, Author, Lim, Young-Joo, Co-Author",เยาวชน,9.78896E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,A history of cycling in 100 objects.,"Clemitson, Suze, Author",ศิลปกรรมและการบันเทิง,9.78147E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,A pandemonium of parrots and other animals.,"Baker, Kate, Author, Skipp, Hui, illustrated",เยาวชน,9.78178E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,A year in the wild.,"Symons, Ruth, Author, Ahpornsiri, Helen, illustrator",เยาวชน,9.78178E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
หอสมุดเมืองกรุงเทพมหานคร,Above and below.,"Hegarty, Patricia, Author, Simons, Tanera, author, Clulow, Hanako, illustrator",เยาวชน,9.78185E+12,5,2566,02-2821625,https://bangkoklibrary.go.th/bangkokcitylib,https://goo.gl/maps/BZzqo6CJincxd4AR9
