﻿"id","i_d","office_name","electric_use_apr17_mar18_kwh","electric_base_apr16_mar17__kwh","electric_margins_increase_decrease_kwh","oil_use_apr17_mar18_litre","oil_base_apr16_mar17_litre","oil_margins_increase_decrease_litre","gasohol_use_apr17_mar18_litre","gasohol_base_apr16_mar17_litre","gasohol_margins_increase_decrease_litre","ngv_use_apr17_mar18_kg","ngv_base_apr16_mar17_kg","ngv_margins_increase_decrease_kg","adddate","updatedate"
"28","","รวม","260891765.8","220503944","40387821.78","10554608.01","10030947","523661.01","301163.44","246849","54314.44","26535.66","15014","11521.66","2020-06-02","2020-09-15"
"27","27","สำนักงานการต่างประเทศ","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","1935","1492","443","719","672","47","0","0","0","2020-06-02","2020-09-15"
"26","26","สำนักงานประชาสัมพันธ์","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","10676","9351","1325","0","0","0","0","0","0","2020-06-02","2020-09-15"
"25","25","สำนักงานตรวจสอบภายใน","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","5130","6471","-1341","0","0","0","0","0","0","2020-06-02","2020-09-15"
"24","24","สำนักงานปกครองและทะเบียน","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","6452","6828","-376","335.47","344","-8.53","324.62","594","-269.38","2020-06-02","2020-09-15"
"23","23","สำนักงานกฎหมายและคดี","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","3381.7","3058","323.7","3243","2854","389","169.41","644","-474.59","2020-06-02","2020-09-15"
"22","22","สำนักงานการเจ้าหน้าที่","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","163778","173097","-9319","2642","552","2090","0","0","0","2020-06-02","2020-09-15"
"21","21","กองกลาง*","2880120","5772423","-2892303","3460","5683","-2223","3857","10016","-6159","0","0","0","2020-06-02","2020-09-15"
"20","20","สถาบันพัฒนาข้าราชการกรุงเทพมหานคร","422770","354428","68342","17170.5","17847","-676.5","191","0","191","0","0","0","2020-06-02","2020-09-15"
"19","19","กองงานผู้ตรวจราชการ","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","4863","6137","-1274","1137","1939","-802","0","0","0","2020-06-02","2020-09-15"
"18","18","สำนักงบประมาณกรุงเทพมหานคร","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","4384","4471","-87","36","123","-87","0","0","0","2020-06-02","2020-09-15"
"17","17","สำนักป้องกันและบรรเทาสาธารณภัย","5259690.57","5419076","-159385.43","408503.34","415316","-6812.66","15725.84","0","15725.84","0","0","0","2020-06-02","2020-09-15"
"16","16","สำนักการจราจรและขนส่ง","592610","538549","54061","19654.5","13180","6474.5","728","805","-77","0","0","0","2020-06-02","2020-09-15"
"15","15","สำนักการศึกษา","995000","1011000","-16000","145746","132635","13111","3658","4190","-532","0","0","0","2020-06-02","2020-09-15"
"14","14","สำนักเทศกิจ","590299","593849","-3550","51718","34868","16850","18253","13139","5114","0","0","0","2020-06-02","2020-09-15"
"13","13","สำนักผังเมือง","375324","462844","-87520","16502.5","24490","-7987.5","406","955","-549","0","0","0","2020-06-02","2020-09-15"
"12","12","สำนักพัฒนาสังคม","1642420","1656938","-14518","57475","55163","2312","3665","3029","636","0","3","-3","2020-06-02","2020-09-15"
"11","11","สำนักการแพทย์","41646835.67","41063000","583835.67","824316.5","608849","215467.5","7275","7374","-99","5657","5280","377","2020-06-02","2020-09-15"
"10","10","สำนักอนามัย","10013784.91","7047203","2966581.91","518784.8","383728","135056.8","97361.46","32393","64968.46","17649.16","7620","10029.16","2020-06-02","2020-09-15"
"9","9","สำนักการโยธา","11989585.45","11265638","723947.45","966373","1012805","-46432","13455","11950","1505","650.03","665","-14.97","2020-06-02","2020-09-15"
"8","8","สำนักวัฒนธรรม กีฬา และการท่องเที่ยว","12385369","11865427","519942","103620","91149","12471","1585.4","3160","-1574.6","0","156","-156","2020-06-02","2020-09-15"
"7","7","สำนักการระบายน้ำ","163587039.2","124490384","39096655.18","4206621","3727418","479203","87336","120565","-33229","21.94","52","-30.06","2020-06-02","2020-09-15"
"6","6","สำนักสิ่งแวดล้อม","7106296","7509887","-403591","2872811.62","3106265","-233453.38","7889","6807","1082","0","0","0","2020-06-02","2020-09-15"
"5","5","สำนักการคลัง","1404622","1453298","-48676","91648.5","138851","-47202.5","9813","8164","1649","2063.5","0","2063.5","2020-06-02","2020-09-15"
"4","4","สำนักยุทธศาสตร์และประเมินผล","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","11956.96","11255","701.96","704","462","242","0","0","0","2020-06-02","2020-09-15"
"3","3","สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","6232","7217","-985","683","811","-128","0","0","0","2020-06-02","2020-09-15"
"2","2","สำนักงานเลขานุการสภากรุงเทพมหานคร","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","3734","4862","-1128","949","127","822","0","0","0","2020-06-02","2020-09-15"
"1","1","สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร","ข้อมูลที่กองกลาง","ข้อมูลที่กองกลาง","n/a","27680.09","28461","-780.91","19516.27","16418","3098.27","0","0","0","2020-06-02","2020-10-15"
