﻿budget_year,organization_name,budget_type_1,number_of_traning_project_1,number_of_trainees_1,budget_type_2,number_of_traning_project_2,number_of_trainees_2,budget_type_3,number_of_traning_project_3,number_of_trainees_3,budget_type_4,number_of_traning_project_4,number_of_trainees_4,budget_total,number_of_traning_project_total,number_of_trainees_total,nota_tion
2566,สำนักงานเลขานุการสภากรุงเทพมหานคร,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,-,-,-,-,-,-,-,-,-,0,1,63,0,1,63,
2566,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,-,-,-,-,-,-,-,-,-,0,4,650,0,4,650,
2566,สถาบันพัฒนาทรัพยากรบุคคลกรุงเทพมหานคร,"113,790,800",5,"8,310",-,-,-,-,-,-,-,-,-,"113,790,800",5,"8,310",
2566,สำนักงานการต่างประเทศ,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเลขานุการปลัดกรุงเทพมหานคร,"567,700",1,160,-,-,-,-,-,-,-,-,-,"567,700",1,160,
2566,สำนักงานการเจ้าหน้าที่,"530,000",1,150,-,-,-,-,-,-,-,-,-,"530,000",1,150,
2566,สำนักงานกฎหมายและคดี,"280,600",1,63,-,-,-,-,-,-,-,-,-,"280,600",1,63,
2566,สำนักงานปกครองและทะเบียน,"2,907,950",4,390,-,-,-,-,-,-,-,-,-,"2,907,950",4,390,
2566,สำนักงานตรวจสอบภายใน,"114,200",1,50,-,-,-,-,-,-,-,-,-,"114,200",1,50,
2566,สำนักงานประชาสัมพันธ์,,,,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,กองงานผู้ตรวจราชการ,"261,700",1,334,-,-,-,-,-,-,-,-,-,"261,700",1,334,
2566,สำนักการคลัง,"985,500",5,910,-,-,-,-,-,-,-,-,-,"985,500",5,910,
2566,สำนักการจราจรและขนส่ง,"1,062,000",1,300,-,-,-,-,-,-,-,-,-,"1,062,000",1,300,
2566,สำนักการแพทย์,"6,055,100",36,"5,207","25,267,561",92,"9,811",-,-,-,-,-,-,"31,322,661",128,"15,018",
2566,สำนักการโยธา,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักการระบายน้ำ,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักการศึกษา,"53,634,300",21,"13,058",-,-,-,-,-,-,-,-,-,"53,634,300",21,"13,058",
2566,สำนักงบประมาณกรุงเทพมหานคร,"744,050",2,235,-,-,-,-,-,-,-,-,-,"744,050",2,235,
2566,สำนักเทศกิจ,"29,840,400",8,"2,820",-,-,-,-,-,-,-,-,-,"29,840,400",8,"2,820",
2566,สำนักป้องกันและบรรเทาสาธารณภัย,"54,437,100",2,"3,782",-,-,-,-,-,-,-,-,-,"54,437,100",2,"3,782",
2566,สำนักการวางผังและพัฒนาเมือง,"1,777,900",3,325,-,-,-,-,-,-,-,-,-,"1,777,900",3,325,
2566,สำนักพัฒนาสังคม,"2,427,000",6,"1,227",-,-,-,-,-,-,-,-,-,"2,427,000",6,"1,227",
2566,สำนักยุทธศาสตร์และประเมินผล,"2,306,300",6,"1,025",-,-,-,-,-,-,-,-,-,"2,306,300",6,"1,025",
2566,สำนักวัฒนธรรม กีฬาและการท่องเที่ยว,"645,000",2,107,-,-,-,-,-,-,-,-,-,"645,000",2,107,
2566,สำนักสิ่งแวดล้อม,"4,043,850",10,"1,849",-,-,-,-,-,-,-,-,-,"4,043,850",10,"1,849",
2566,สำนักอนามัย,"3,745,420",12,"1,643","17,106,695",26,"3,114","209,800",1,150,0,13,434,"21,061,915",52,"5,341",
2566,สำนักงานเขตคลองเตย,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
2566,สำนักงานเขตคลองสาน,-,-,-,-,-,-,-,-,-,-,-,-,0,0,0,ไม่มีโครงการ/กิจกรรมการฝึกอบรมพัฒนาทรัพยากรบุคคลในปีงบประมาณ พ.ศ. 2566 
