﻿hospcode,month,year,sex,age0_12,age13_19,age20_39,age40_59,age60_above
11536,1,2022,2,0,0,1,3,5
11536,1,2023,2,0,0,0,3,2
11536,2,2022,2,0,0,0,4,3
11536,2,2023,2,0,0,0,4,1
11536,3,2022,2,0,0,2,9,0
11536,3,2023,2,0,0,0,2,2
11536,4,2022,2,0,0,0,5,3
11536,4,2023,2,0,0,0,0,2
11536,5,2022,2,0,0,0,0,2
11536,5,2023,2,0,0,0,2,1
11536,6,2022,2,0,0,4,1,3
11536,6,2023,2,0,0,0,4,2
11536,7,2022,2,0,0,2,1,1
11536,8,2022,2,0,0,2,1,0
11536,9,2022,2,0,0,0,5,3
11536,10,2021,2,0,0,1,1,3
11536,10,2022,2,0,0,0,4,5
11536,11,2021,2,0,0,0,2,3
11536,11,2022,2,0,0,0,3,2
11536,12,2021,2,0,0,4,3,4
11536,12,2022,2,0,0,4,2,1
11537,1,2022,2,0,0,4,41,22
11537,1,2023,2,0,0,9,34,12
11537,2,2022,2,0,0,3,35,28
11537,2,2023,2,0,0,4,29,21
11537,3,2022,2,0,0,6,47,28
11537,3,2023,2,0,0,11,43,36
11537,4,2022,2,0,0,0,37,15
11537,4,2023,2,0,0,3,38,25
11537,5,2022,1,0,0,0,1,0
11537,5,2022,2,0,0,4,34,29
11537,5,2023,2,0,0,1,26,12
11537,6,2022,2,0,0,12,34,25
11537,6,2023,2,0,0,4,42,28
11537,7,2022,2,0,0,6,23,17
11537,8,2022,2,0,0,13,49,24
11537,9,2022,2,0,0,6,31,18
11537,10,2021,2,0,0,9,36,9
11537,10,2022,2,0,0,8,28,24
11537,11,2021,1,0,0,0,0,1
11537,11,2021,2,0,0,3,47,27
11537,11,2022,2,0,0,7,22,18
11537,12,2021,2,0,0,6,44,23
11537,12,2022,2,0,0,2,13,17
11538,1,2022,2,0,0,0,1,7
11538,1,2023,2,0,0,0,0,1
11538,2,2022,2,0,0,0,0,1
11538,2,2023,2,0,0,0,0,1
11538,3,2023,2,0,0,0,1,2
11538,4,2022,2,0,0,0,1,2
11538,4,2023,2,0,0,0,3,0
11538,5,2022,2,0,0,0,2,0
11538,5,2023,2,0,0,1,1,1
11538,6,2023,2,0,0,1,2,0
11538,7,2022,2,0,0,0,1,1
11538,8,2022,2,0,0,0,2,1
11538,9,2022,2,0,0,1,0,3
11538,10,2021,2,0,0,1,1,3
11538,10,2022,2,0,0,1,0,0
11538,11,2021,2,0,0,0,1,2
11538,11,2022,2,0,0,0,0,2
11538,12,2021,2,0,0,0,2,2
11538,12,2022,2,0,0,0,3,0
11539,1,2022,2,0,0,1,47,44
11539,1,2023,2,0,0,5,34,35
11539,2,2022,2,0,0,2,30,44
11539,2,2023,2,0,0,7,46,31
11539,3,2022,2,0,0,1,31,26
11539,3,2023,2,0,0,6,43,39
11539,4,2022,2,0,0,6,29,18
11539,4,2023,2,0,0,1,37,34
11539,5,2022,2,0,0,5,21,44
11539,5,2023,2,0,0,4,39,35
11539,6,2022,2,0,0,3,24,31
11539,6,2023,2,0,0,11,42,32
11539,7,2022,2,0,0,3,23,24
11539,8,2022,2,0,0,10,51,51
11539,9,2022,2,0,0,2,24,59
11539,10,2021,2,0,0,4,33,29
11539,10,2022,2,0,0,2,35,36
11539,11,2021,2,0,0,3,34,39
11539,11,2022,2,0,0,0,22,33
11539,12,2021,2,0,0,3,27,50
11539,12,2022,2,0,0,0,29,30
11540,1,2022,2,0,0,3,4,9
11540,1,2023,2,0,0,0,5,1
11540,2,2022,2,0,0,1,6,0
11540,2,2023,2,0,0,1,1,5
11540,3,2022,2,0,0,2,6,4
11540,3,2023,2,0,0,0,2,5
11540,4,2022,2,0,0,3,2,7
11540,4,2023,2,0,0,2,0,9
11540,5,2022,2,0,0,1,0,2
11540,5,2023,2,0,0,0,2,3
11540,6,2022,2,0,0,1,6,6
11540,6,2023,2,0,0,0,2,3
11540,7,2022,2,0,0,1,3,7
11540,8,2022,2,0,0,0,1,12
11540,9,2022,2,0,0,1,1,5
11540,10,2021,2,0,0,2,1,4
11540,10,2022,2,0,0,0,1,7
11540,11,2021,2,0,0,0,2,2
11540,11,2022,2,0,0,1,10,8
11540,12,2021,2,0,0,2,3,9
11540,12,2022,2,0,0,0,2,7
11541,1,2022,2,0,0,2,17,37
11541,1,2023,2,0,0,10,22,44
11541,2,2022,2,0,0,3,31,18
11541,2,2023,2,0,0,16,39,45
11541,3,2022,2,0,0,15,40,33
11541,3,2023,2,0,0,17,29,36
11541,4,2022,2,0,0,4,39,24
11541,4,2023,2,0,0,12,25,27
11541,5,2022,2,0,0,11,43,44
11541,5,2023,2,0,0,12,30,25
11541,6,2022,2,0,0,19,39,38
11541,6,2023,2,0,0,22,45,19
11541,7,2022,2,0,0,4,36,30
11541,8,2022,2,0,0,14,22,41
11541,9,2022,2,0,0,13,13,36
11541,10,2021,2,0,0,8,29,27
11541,10,2022,2,0,0,21,27,37
11541,11,2021,2,0,0,9,33,39
11541,11,2022,2,0,0,13,23,42
11541,12,2021,2,0,0,5,22,49
11541,12,2022,2,0,0,8,25,36
14641,1,2022,2,0,0,2,5,6
14641,1,2023,2,0,0,6,11,12
14641,2,2022,2,0,0,1,1,2
14641,2,2023,2,0,0,4,8,9
14641,3,2022,2,0,0,1,4,1
14641,3,2023,2,0,0,1,14,14
14641,4,2022,2,0,0,2,4,5
14641,4,2023,2,0,0,7,8,21
14641,5,2022,2,0,0,3,9,5
14641,5,2023,2,0,0,4,26,20
14641,6,2022,2,0,0,7,15,4
14641,6,2023,2,0,0,3,22,15
14641,7,2022,2,0,0,3,10,9
14641,8,2022,2,0,0,4,15,7
14641,9,2022,2,0,0,6,5,8
14641,10,2021,2,0,0,2,5,4
14641,10,2022,2,0,0,4,9,16
14641,11,2021,2,0,0,1,2,12
14641,11,2022,2,0,0,3,8,15
14641,12,2021,2,0,0,3,6,7
14641,12,2022,2,0,0,1,15,15
15049,1,2022,2,0,0,0,12,13
15049,1,2023,2,0,0,0,9,26
15049,2,2022,2,0,0,1,7,7
15049,2,2023,2,0,0,0,11,19
15049,3,2022,2,0,0,2,13,10
15049,3,2023,2,0,0,2,10,12
15049,4,2022,2,0,0,1,20,2
15049,4,2023,2,0,0,2,14,13
15049,5,2022,2,0,0,0,18,7
15049,5,2023,2,0,0,0,13,19
15049,6,2022,2,0,0,0,19,8
15049,6,2023,2,0,0,2,9,21
15049,7,2022,2,0,0,0,20,3
15049,8,2022,2,0,0,2,19,9
15049,9,2022,2,0,0,0,9,12
15049,10,2021,2,0,0,1,19,5
15049,10,2022,2,0,0,3,20,8
15049,11,2021,2,0,0,2,7,6
15049,11,2022,2,0,0,3,9,19
15049,12,2021,2,0,0,3,10,7
15049,12,2022,2,0,0,1,11,9
25060,1,2023,2,0,0,0,3,3
25060,2,2023,2,0,0,0,1,1
25060,3,2023,2,0,0,0,0,2
25060,5,2023,2,0,0,0,0,2
25060,6,2022,2,0,0,1,0,0
25060,6,2023,2,0,0,0,0,1
25060,7,2022,2,0,0,1,0,0
25060,8,2022,2,0,0,0,0,1
25060,9,2022,2,0,0,0,2,0
25060,10,2021,2,0,0,1,0,0
25060,11,2021,2,0,0,2,0,0
25060,11,2022,2,0,0,0,1,2
25060,12,2022,2,0,0,0,1,1
41522,3,2023,2,0,0,0,1,0
41582,11,2021,2,0,0,0,1,0
