﻿"id","id_","name_service","department","num_service","num_user","level_e_service","adddate","updatedate"
"105","106","การเปลียนชื่อสกุลโดยการสมรส กรณีคู่สมรสประสงค์จะใช้ชื่อสกุลของอีกฝ่ายหนึ่งหรือขอกลับใช้ชือสกุลเดิมของตน","ฝ่ายทะเบียน","10","45","1","2020-07-15","2020-07-15"
"104","105","การอนุญาตให้ผู้อื่นร่วมใช้ชื่อสกุล กรณีผู้จดทะเบียนตั้งชื่อสกุลยังมีชีวิตอยู่","ฝ่ายทะเบียน","2","23","1","2020-07-15","2020-07-15"
"103","104","การแก้ไขรายการบ้าน กรณีรายการของบ้านผิดไปจากข้อเท็จจริงหรือบ้านเลขที่ซ้ำกัน","ฝ่ายทะเบียน","2","2","4","2020-07-15","2020-07-15"
"102","103","การแจ้งย้ายออกจากทะเบียนบ้านกลาง กรณีที่ต้องสอบสวน - ถูกจำหน่ายชื่อออกจากทะเบียนบ้าน","ฝ่ายทะเบียน","3","2","1","2020-07-15","2020-07-15"
"101","102","การแจ้งย้ายออกจากทะเบียนบ้านกลาง กรณีที่ต้องสอบสวน - มีชื่ออยู่ในทะเบียนบ้าน","ฝ่ายทะเบียน","7","7","1","2020-07-15","2020-07-15"
"100","101","การออกหนังสือรับรองเป็นผู้มีสิทธิอนุญาตให้ผู้อื่นร่วมใช้ชื่อสกุล (ช.7) กรณีเจ้าของชื่อสกุลตายหรือศาลมีคำสั่งถึงที่สุดว่าเป็นผู้สาบสูญ","ฝ่ายทะเบียน","1","1","1","2020-07-15","2020-07-15"
"99","100","การอนุญาตให้ผู้อื่นร่วมใช้ชื่อสกุลกรณีผู้จดทะเบียนตั้งชื่อสกุลเสียชีวิตแล้วหรือศาลมีคำสั่งถึงที่สุดว่าเป็นผู้สาบสูญ","ฝ่ายทะเบียน","1","1","1","2020-07-15","2020-07-15"
"98","99","การออกใบแทนใบแจ้งการย้ายที่อยู่ กรณีมีฐานข้อมูลการย้าย-ไม่มีหลักฐานแสดงตน","ฝ่ายทะเบียน","1","1","1","2020-07-15","2020-07-15"
"97","98","การออกใบแทนใบแจ้งการย้ายที่อยู่ กรณีมีฐานข้อมูลการย้าย-มีหลักฐานแสดงตน","ฝ่ายทะเบียน","1","1","1","2020-07-15","2020-07-15"
"96","97","การออกหนังสือรับรองการใช้คำนำหน้านามหญิง","ฝ่ายทะเบียน","8","11","4","2020-07-15","2020-07-15"
"95","96","การออกหนังสือรับรองการขอเปลี่ยนชือตัวของคนต่างด้าวเพื่อประกอบการขอแปลงสัญชาติหรือขอกลับคืนสัญชาติไทย","ฝ่ายทะเบียน","2","2","1","2020-07-15","2020-07-15"
"94","95","การรื้อถอนบ้านหรือบ้านถูกทำลาย กรณีมีผู้แจ้ง","ฝ่ายทะเบียน","4","8","1","2020-07-15","2020-07-15"
"93","94","การเปรียบเทียบคดีความผิดเกี่ยวกับการทะเบียนราษฎร","ฝ่ายทะเบียน","7","9","1","2020-07-15","2020-07-15"
"92","93","การรื้อถอนบ้านหรือบ้านถูกทำลาย กรณีไม่มีผู้แจ้งหรือนายทะเบียนตรวจพบ","ฝ่ายทะเบียน","7","6","1","2020-07-15","2020-07-15"
"91","92","การคัดและรับรองสำเนารายการในฐานข้อมูลทะเบียนชื่อบุคคล","ฝ่ายทะเบียน","59","32","4","2020-07-15","2020-07-15"
